,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
71,710.0,26.807857806584405,25.76821983431499,27.032521649319122,27.321303969195107,27.133339119796155,30.83681678453416,28.349762621411422
72,720.0,26.839517455709252,25.740209398392505,27.06292188970028,27.350248619722265,27.163555502332848,30.981360581033933,28.428463932682877
73,730.0,26.87129820998542,25.714071314650933,27.09330384952348,27.37901277377401,27.19370329110473,31.12851857262784,28.508379548255014
74,740.0,26.9032301410811,25.676536788901732,27.123684081073417,27.407606269660224,27.22380152291287,31.27839326941254,28.589571661395492
75,750.0,26.935316559507754,25.65501713807956,27.154073303800768,27.43602911932988,27.25386359345158,31.431091468736533,28.6720881427145
76,760.0,26.967576566769225,25.645694246113386,27.184496540495182,27.46430751690263,27.283898318307376,31.58671643067413,28.755989611092044
77,770.0,27.00003396861884,25.539045729753074,27.214963527967626,27.492454331822742,27.31393414060812,31.745379775897355,28.841340243328435
78,780.0,27.03269753467805,25.577440550796567,27.24548478571637,27.520481011843373,27.343983536049763,31.907209110274973,28.928201859178397
79,790.0,27.065600413073533,25.582703419995564,27.276084729025996,27.548395202421236,27.374054400251886,32.072330221662526,29.01663680850935
80,800.0,27.0987478189702,25.485051787500563,27.306773642842785,27.576213566222343,27.404151930340486,32.240874215598836,29.106712067259828
81,810.0,27.132148445065294,25.48919205853096,27.337566127158606,27.603957800891624,27.43430981128051,32.4129630664473,29.198501163445794
82,820.0,27.16583492791526,25.45207550155373,27.36846759083149,27.631635009016495,27.4645405564365,32.588739384109175,29.292071956208098
83,830.0,27.199819728734635,25.422518308616844,27.399513235451327,27.659245328550874,27.494842332274153,32.768371402046085,29.387499645434268
84,840.0,27.234120016633867,25.39476128206586,27.430706814143594,27.6868084084796,27.525232098634536,32.95200842781248,29.484864699251297
85,850.0,27.268752812884912,25.367467929188873,27.462058191823896,27.714345546173902,27.555736286548765,33.13981275020029,29.584247860157532
86,860.0,27.303744089872552,25.34159105850341,27.49359329812568,27.74186475145253,27.586378853388908,33.33194001042718,29.685732544323724
87,870.0,27.33912961328957,25.312577125661893,27.525322527853607,27.769368737372567,27.61714306380147,33.528561222617626,29.789412890064252
88,880.0,27.374879317304792,25.28426472766403,27.55725823785507,27.79687398369261,27.648048659299636,33.729914557313435,29.895375159990646
89,890.0,27.411014076670096,25.259064879779427,27.589414011912986,27.824402075084706,27.679140858170058,33.93620158657023,30.00371686212274
90,900.0,27.447595890664033,25.227174616146133,27.621819578009447,27.85195565214822,27.710412825245,34.14755392631913,30.11454077722961
91,910.0,27.484636038044812,25.202390217871546,27.65448078579623,27.8795435602138,27.74187887937249,34.36424600987417,30.227962984777836
92,920.0,27.522156175712794,25.180755390701524,27.6874117436529,27.90718978904883,27.773548148861323,34.58654176802352,30.344074967681586
93,930.0,27.56015871868345,25.150426347873715,27.72063517036408,27.93489450268937,27.80544585310936,34.814605891526796,30.463003143514374
94,940.0,27.598665249432504,25.12434870369748,27.754160181930274,27.962673450342773,27.837605809599854,35.0487923797317,30.584881059177974
95,950.0,27.63771754643175,25.098657868694673,27.78800553483358,27.990540933564,27.870008656517932,35.289325694630115,30.70981094980628
96,960.0,27.6773361292075,25.07295004041352,27.82219291488817,28.018508571858696,27.902677091403984,35.536402913622226,30.83794349757228
97,970.0,27.717530656307893,25.047737501196742,27.856745665971648,28.046594371607796,27.935642855802747,35.79048588470867,30.96944385571611
98,980.0,27.758328690146893,25.02275760325138,27.891678127626534,28.074796582696017,27.96890621829319,36.05187471246795,31.104419317436506
99,990.0,27.799767896243154,24.9980070812455,27.926997497008255,28.10313491210714,28.00247186471572,36.320812039350116,31.24301680146823
100,1000.0,,,,,,,
