calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
10b5eb16-141f-4cac-b8dd-02483f694249,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,D0_3--BiF3,D0_3--BiF3,5.708042523496171,5.708042523496171,5.708042523496171,90.0,90.0,90.0,1e-06,negative,167.357,175.663,175.663,0.000,0.000,0.000,175.663,167.357,175.663,-0.000,0.000,-0.000,175.663,175.663,167.357,0.000,0.000,0.000,-0.001,-0.001,-0.001,39.653,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,39.653,-0.000,-0.001,-0.001,-0.001,0.000,0.000,39.653
10b5eb16-141f-4cac-b8dd-02483f694249,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,D0_3--BiF3,D0_3--BiF3,5.708042523496171,5.708042523496171,5.708042523496171,90.0,90.0,90.0,1e-06,positive,167.381,175.687,175.687,-0.000,-0.000,0.000,175.687,167.381,175.687,0.000,-0.000,-0.000,175.687,175.687,167.381,0.000,-0.000,0.000,0.001,0.001,0.001,39.653,-0.000,0.000,0.001,0.001,0.001,-0.000,39.653,-0.000,0.001,0.001,0.001,-0.000,-0.000,39.653
8266047f-148c-49c3-a58c-46dd24a593ef,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.6192779021762482,3.6192779021762482,3.6192779021762482,90.0,90.0,90.0,1e-08,negative,231.632,157.558,157.558,-0.000,0.000,-0.000,157.558,231.632,157.558,-0.000,-0.000,-0.000,157.558,157.558,231.632,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.053,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.053,0.000,0.000,0.000,0.000,-0.000,-0.000,101.053
8266047f-148c-49c3-a58c-46dd24a593ef,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.6192779021762482,3.6192779021762482,3.6192779021762482,90.0,90.0,90.0,1e-08,positive,231.632,157.558,157.558,-0.000,0.000,0.000,157.558,231.632,157.558,0.000,0.000,0.000,157.558,157.558,231.632,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.053,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.053,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.053
eac32b02-c3bc-466b-93b4-81d2929f9843,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.6192779021762482,3.6192779021762482,3.6192779021762482,90.0,90.0,90.0,1e-07,negative,231.637,157.560,157.560,-0.000,-0.000,0.000,157.560,231.637,157.560,-0.000,-0.000,-0.000,157.560,157.560,231.637,0.000,-0.000,0.000,0.000,0.003,0.003,101.053,-0.000,0.000,0.003,0.000,0.003,-0.000,101.053,0.000,0.003,0.003,0.000,-0.000,-0.000,101.053
eac32b02-c3bc-466b-93b4-81d2929f9843,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.6192779021762482,3.6192779021762482,3.6192779021762482,90.0,90.0,90.0,1e-07,positive,231.627,157.556,157.556,0.000,0.000,0.000,157.556,231.627,157.556,0.000,0.000,0.000,157.556,157.556,231.627,0.000,0.000,0.000,-0.000,-0.003,-0.003,101.053,-0.000,0.000,-0.003,-0.000,-0.003,-0.000,101.053,-0.000,-0.003,-0.003,-0.000,0.000,0.000,101.053
e4d85047-2ca9-48d8-ac7a-5f92ae843b23,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.6192779021762482,3.6192779021762482,3.6192779021762482,90.0,90.0,90.0,1e-06,negative,231.681,157.577,157.577,0.000,-0.000,0.000,157.577,231.681,157.577,-0.000,-0.000,0.000,157.577,157.577,231.681,-0.000,-0.000,0.000,0.000,0.030,0.030,101.053,-0.000,0.000,0.030,0.000,0.030,0.000,101.053,0.000,0.030,0.030,0.000,-0.000,-0.000,101.053
e4d85047-2ca9-48d8-ac7a-5f92ae843b23,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.6192779021762482,3.6192779021762482,3.6192779021762482,90.0,90.0,90.0,1e-06,positive,231.583,157.538,157.538,0.000,-0.000,0.000,157.538,231.583,157.538,0.000,0.000,0.000,157.538,157.538,231.583,0.000,0.000,0.000,-0.000,-0.030,-0.030,101.053,0.000,0.000,-0.030,-0.000,-0.030,0.000,101.053,0.000,-0.030,-0.030,-0.000,0.000,0.000,101.053
ce87ea02-d3e1-4e11-9618-811484391a3e,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,mp-1184011,mp-1184011,3.55494015699729,3.55494015699729,7.614483700243561,90.0,90.0,90.0,1e-08,negative,208.878,195.594,101.552,-0.000,0.000,0.000,195.594,208.878,101.552,0.000,-0.000,0.000,101.552,101.552,172.249,0.000,0.000,0.000,0.000,0.000,0.000,41.780,-0.000,0.000,0.000,0.000,0.000,0.000,41.780,0.000,0.000,0.000,0.000,0.000,-0.000,147.129
ce87ea02-d3e1-4e11-9618-811484391a3e,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,mp-1184011,mp-1184011,3.55494015699729,3.55494015699729,7.614483700243561,90.0,90.0,90.0,1e-08,positive,195.806,208.666,101.552,-0.000,-0.000,-0.000,208.666,195.806,101.552,0.000,-0.000,-0.000,101.552,101.552,172.249,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.780,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.780,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,147.129
710b9805-c34f-409b-8eb9-22f2bcad31ee,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,mp-1184011,mp-1184011,3.55494015699729,3.55494015699729,7.614483700243561,90.0,90.0,90.0,1e-07,negative,195.807,208.666,101.553,0.000,-0.000,0.000,208.666,195.807,101.553,-0.000,0.000,0.000,101.553,101.553,172.250,0.000,-0.000,0.000,0.000,0.000,0.000,41.780,0.000,0.000,0.000,0.000,0.000,-0.000,41.780,0.000,0.000,0.000,0.000,-0.000,0.000,147.129
710b9805-c34f-409b-8eb9-22f2bcad31ee,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,mp-1184011,mp-1184011,3.55494015699729,3.55494015699729,7.614483700243561,90.0,90.0,90.0,1e-07,positive,195.806,208.665,101.552,-0.000,-0.000,-0.000,208.665,195.806,101.552,-0.000,-0.000,-0.000,101.552,101.552,172.248,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.780,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.780,-0.000,-0.000,-0.000,-0.000,0.000,0.000,147.129
557ca578-baad-48d7-b8e6-555a6ef438e5,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,mp-1184011,mp-1184011,3.55494015699729,3.55494015699729,7.614483700243561,90.0,90.0,90.0,1e-06,negative,208.886,195.599,101.556,0.000,-0.000,0.000,195.599,208.886,101.556,-0.000,0.000,-0.000,101.557,101.557,172.260,-0.000,-0.000,0.000,0.000,0.001,0.001,41.780,-0.000,0.000,0.001,0.000,0.001,-0.000,41.780,0.000,0.000,0.001,0.000,0.000,0.000,147.129
557ca578-baad-48d7-b8e6-555a6ef438e5,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,mp-1184011,mp-1184011,3.55494015699729,3.55494015699729,7.614483700243561,90.0,90.0,90.0,1e-06,positive,195.798,208.661,101.548,0.000,0.000,-0.000,208.661,195.798,101.548,-0.000,0.000,-0.000,101.548,101.548,172.238,0.000,0.000,-0.000,-0.000,-0.001,-0.001,41.780,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,41.780,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,147.129
b243d7e7-f78e-4952-94b0-3ce589352017,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,oqmd-325327,oqmd-325327,5.143639459343765,5.143639459343766,4.032020271987831,90.0,90.0,120.00000000000001,1e-08,negative,311.745,135.454,148.369,-0.000,-0.000,0.000,161.320,271.608,169.952,-0.000,-0.000,0.000,170.176,170.176,347.462,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,111.564,-0.000,0.000,0.042,0.042,-0.126,-0.000,68.299,-0.000,0.037,0.037,-0.113,-0.000,-0.000,52.685
b243d7e7-f78e-4952-94b0-3ce589352017,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,oqmd-325327,oqmd-325327,5.143639459343765,5.143639459343766,4.032020271987831,90.0,90.0,120.00000000000001,1e-08,positive,271.584,161.222,170.138,0.000,0.000,-0.000,135.454,311.745,148.369,-0.000,-0.000,-0.000,170.125,170.125,347.622,0.000,0.000,-0.000,0.000,0.000,0.000,111.564,0.000,-0.000,-0.042,-0.042,0.126,0.000,68.299,-0.000,-0.037,-0.037,0.113,0.000,-0.000,52.685
a83c1f43-1ee9-423a-89ad-877b5496551d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,oqmd-325327,oqmd-325327,5.143639459343765,5.143639459343766,4.032020271987831,90.0,90.0,120.00000000000001,1e-07,negative,271.591,161.278,170.037,0.000,-0.000,0.000,135.454,311.743,148.367,-0.000,-0.000,0.000,170.150,170.150,347.531,-0.000,0.000,0.000,0.003,0.004,-0.011,68.299,-0.000,-0.000,0.004,0.003,-0.011,-0.000,68.299,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,88.145
a83c1f43-1ee9-423a-89ad-877b5496551d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,oqmd-325327,oqmd-325327,5.143639459343765,5.143639459343766,4.032020271987831,90.0,90.0,120.00000000000001,1e-07,positive,311.746,135.454,148.371,-0.000,0.000,-0.000,185.490,242.409,177.565,0.000,-0.000,-0.000,170.151,170.151,347.554,0.000,0.000,0.000,0.001,0.002,0.004,111.564,-0.000,-0.000,-0.004,-0.003,0.011,0.000,68.299,-0.000,0.000,0.000,0.001,-0.000,0.000,88.145
b2d18c13-c174-4ef1-9745-bceef394269d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,oqmd-325327,oqmd-325327,5.143639459343765,5.143639459343766,4.032020271987831,90.0,90.0,120.00000000000001,1e-06,negative,242.322,185.539,177.571,-0.000,-0.000,0.000,161.261,271.587,170.032,0.000,-0.000,-0.000,170.116,170.116,347.508,-0.000,0.000,0.000,-0.007,-0.021,-0.042,111.564,-0.000,0.000,-0.021,-0.007,-0.042,-0.000,111.564,0.000,-0.004,-0.002,-0.007,-0.000,-0.000,88.145
b2d18c13-c174-4ef1-9745-bceef394269d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu3,oqmd-325327,oqmd-325327,5.143639459343765,5.143639459343766,4.032020271987831,90.0,90.0,120.00000000000001,1e-06,positive,311.758,135.456,148.388,0.000,0.000,-0.000,135.455,311.760,148.388,-0.000,-0.000,-0.000,170.184,170.184,347.577,0.000,-0.000,0.000,0.007,0.021,0.042,111.564,-0.000,-0.000,0.021,0.007,0.042,0.000,111.564,0.000,0.004,0.002,0.007,0.000,0.000,88.145
