key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
03739ecf-b157-432e-b3ce-4d9c23ba145b,A1--Cu--fcc,oqmd-594520,box,False,-3.3206664741122496,-3.2784428420022538,3.4921276017465535,3.4921276017465535,3.4921276017465535,90.0,90.0,90.0
3412f53f-a8ad-446d-9541-4f5863322941,A1--Cu--fcc,oqmd-594519,static,False,-3.32066647411025,-3.278442842000254,3.49212760309639,3.49212760309639,3.49212760309639,90.0,90.0,90.0
ab163dbe-5333-4dfa-b61c-9013889c2106,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.3206664741097494,-3.2784428419997536,3.4921276068446834,3.4921276068446834,3.4921276068446834,90.0,90.0,90.0
bca4350b-9f7f-4fb6-a02e-9c46f1d48ef8,A1--Cu--fcc,mp-30,static,False,-3.3206664741089997,-3.278442841999004,3.49212760733312,3.49212760733312,3.49212760733312,90.0,90.0,90.0
a41870a4-be19-4920-916a-828f3dc9f973,A1--Cu--fcc,oqmd-594520,static,False,-3.3206664741087497,-3.278442841998754,3.49212760406556,3.49212760406556,3.49212760406556,90.0,90.0,90.0
615fac22-6465-4864-972d-c41594f07c2d,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3206664741076666,-3.2784428419976708,3.4921276058631627,3.4921276058631627,3.4921276058631627,90.0,90.0,90.0
a7087a8b-aa07-4003-81ec-666ea69ff0a5,oqmd-1215856,oqmd-1215856,dynamic,True,-3.320666474106333,-3.278442841996337,3.4921275682136073,3.4921275682136073,3.4921275682136073,90.0,90.0,90.0
77cb6060-1998-49cc-9300-78a96774df2f,A1--Cu--fcc,oqmd-592441,static,False,-3.32066647410575,-3.278442841995754,3.4921276021371903,3.4921276021371903,3.4921276021371903,90.0,90.0,90.0
496af7df-217d-4806-9710-b0323a5dda28,oqmd-1215767,oqmd-1215767,dynamic,True,-3.3206664741053324,-3.2784428419953366,3.4921276009921844,3.4921276009921844,3.4921276009921844,90.0,90.0,90.0
128d0fb8-833d-4ea6-9ec1-b1abeb741abe,A2--W--bcc,oqmd-1215143,dynamic,True,-3.3206664741047995,-3.2784428419948037,3.4921276018124714,3.4921276018124714,3.4921276018124714,90.0,90.0,90.0
1879d9ce-4971-4245-8923-b0de082f59a2,A2--W--bcc,oqmd-637373,dynamic,True,-3.3206664741047995,-3.2784428419948037,3.492127601812472,3.492127601812472,3.492127601812472,90.0,90.0,90.0
2e6d79cc-ea81-4606-856d-7a6109ed0963,A6--In--bct,A6--In--bct,static,True,-3.3206664741047995,-3.2784428419948037,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
944a47b1-91d5-4d1e-befd-702a760a4a4d,A6--In--bct,oqmd-1215678,box,True,-3.3206664741047995,-3.2784428419948037,3.492127601812419,3.492127601812419,3.492127601812419,90.0,90.0,90.0
c729b600-fe23-4d51-8c1d-d6a66b48e10b,A6--In--bct,oqmd-1215678,static,True,-3.3206664741047995,-3.2784428419948037,3.4921276018124696,3.4921276018124696,3.4921276018124696,90.0,90.0,90.0
cdb871de-2ca5-4b2a-9bd0-6ec2e390046c,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3206664741047995,-3.2784428419948037,3.492127601812468,3.492127601812468,3.492127601812468,90.0,90.0,90.0
e6faadfa-9037-4519-aa1b-a669977963d9,A6--In--bct,oqmd-1215678,dynamic,True,-3.3206664741047995,-3.2784428419948037,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
f2180bf7-5356-46b0-a22b-2fe4358bfac3,A6--In--bct,A6--In--bct,dynamic,True,-3.3206664741047995,-3.2784428419948037,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
fa64fd23-f364-4357-adde-5aec0f592646,A6--In--bct,mp-1010136,dynamic,True,-3.3206664741047995,-3.2784428419948037,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
d70554da-3a7e-4389-b1f7-8cecf8392365,A2--W--bcc,mp-998890,dynamic,True,-3.3206664741047494,-3.2784428419947536,3.4921276018124714,3.4921276018124714,3.4921276018124714,90.0,90.0,90.0
e0f20f7d-1941-4db3-b1d1-7c974e1e7dbb,A6--In--bct,A6--In--bct,box,True,-3.3206664741044,-3.278442841994404,3.4921276018080207,3.4921276018080207,3.4921276018080207,90.0,90.0,90.0
20ffe51b-4f68-4651-a15e-28a4f476515e,oqmd-1215945,oqmd-1215945,dynamic,True,-3.3206664741042498,-3.278442841994254,3.492127596547178,3.492127596547178,3.492127596547178,90.0,90.0,90.0
819cde6f-40e5-4744-b097-6721f8b70870,oqmd-1214609,oqmd-1214609,dynamic,True,-3.3206664741039,-3.278442841993904,3.4921276018124767,3.4921276018124767,3.4921276018124767,90.0,90.0,90.0
ebd93888-f24c-4c66-a236-5cbec2c815c7,oqmd-1214609,oqmd-1214609,static,True,-3.3206664741036995,-3.2784428419937037,3.492127601812467,3.492127601812467,3.492127601812467,90.0,90.0,90.0
2604d137-9ed7-4bd6-abe2-d1371cd8ef5f,oqmd-1215856,oqmd-1215856,static,True,-3.3206664741034997,-3.278442841993504,3.4921276031295037,3.4921276031295037,3.4921276031295037,90.0,90.0,90.0
f30e5bce-a069-4e15-a401-485a1d54465a,oqmd-1214609,oqmd-1214609,box,True,-3.3206664741033998,-3.278442841993404,3.4921276018525886,3.4921276018525886,3.4921276018525886,90.0,90.0,90.0
ac4426c6-7e61-46c1-bb44-508d2331e2b5,A6--In--bct,mp-1010136,static,True,-3.3206664741029996,-3.278442841993004,3.4921276018124705,3.4921276018124705,3.4921276018124705,90.0,90.0,90.0
f9d679bf-662a-4213-a917-b18618d0afd2,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.320666474102249,-3.2784428419922533,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
dd5659dc-fecf-445b-9a0e-8acb2407fa04,A1--Cu--fcc,oqmd-594302,box,False,-3.320666474102249,-3.2784428419922533,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
dc1c8e86-6145-4b22-8625-ab44307fdcc7,A1--Cu--fcc,oqmd-593869,static,False,-3.320666474102249,-3.2784428419922533,3.4921276018124714,3.4921276018124714,3.4921276018124714,90.0,90.0,90.0
b0e6d692-54f1-4619-a46e-9e6212a3e3d4,A1--Cu--fcc,oqmd-592441,box,False,-3.320666474102249,-3.2784428419922533,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
a8422f5a-8a8b-49f1-9324-4f9c8d499f0d,A1--Cu--fcc,oqmd-594519,box,False,-3.320666474102249,-3.2784428419922533,3.4921276018124736,3.4921276018124736,3.4921276018124736,90.0,90.0,90.0
a7ad8aab-25f7-4745-a574-ff2a3bcbb718,A1--Cu--fcc,oqmd-594518,box,False,-3.320666474102249,-3.2784428419922533,3.4921276018124665,3.4921276018124665,3.4921276018124665,90.0,90.0,90.0
a1c0858d-1926-4c16-a796-366a9a553aa1,A1--Cu--fcc,oqmd-635950,box,False,-3.320666474102249,-3.2784428419922533,3.4921276018124665,3.4921276018124665,3.4921276018124665,90.0,90.0,90.0
91dff290-d111-4e89-8c07-e72eaa5a4776,A1--Cu--fcc,oqmd-594517,static,False,-3.320666474102249,-3.2784428419922533,3.4921276018124723,3.4921276018124723,3.4921276018124723,90.0,90.0,90.0
6da2040a-a4d7-442a-93c6-4063e5d9beff,A1--Cu--fcc,mp-30,dynamic,False,-3.320666474102249,-3.2784428419922533,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
80b0dde5-a05d-4f7b-8c58-98037d1a38cb,A1--Cu--fcc,oqmd-594301,box,False,-3.320666474102249,-3.2784428419922533,3.4921276018124536,3.4921276018124536,3.4921276018124536,90.0,90.0,90.0
4da2539c-bc7a-48de-b60c-be06bcb8ae01,A1--Cu--fcc,oqmd-598513,static,False,-3.320666474102249,-3.2784428419922533,3.4921276018124714,3.4921276018124714,3.4921276018124714,90.0,90.0,90.0
075426e1-2e9a-4e67-af83-ad1e8edd762b,A1--Cu--fcc,oqmd-1214520,box,False,-3.320666474102249,-3.2784428419922533,3.49212760181247,3.49212760181247,3.49212760181247,90.0,90.0,90.0
5f6c3508-e66e-440e-b4b2-9b47a732cc86,A1--Cu--fcc,oqmd-594302,static,False,-3.320666474102249,-3.2784428419922533,3.4921276018124705,3.4921276018124705,3.4921276018124705,90.0,90.0,90.0
191968a4-eb3f-4618-b38d-2856e81880a8,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.320666474102249,-3.2784428419922533,3.4921276018124705,3.4921276018124705,3.4921276018124705,90.0,90.0,90.0
1ff88c22-bbe5-4b7a-a82a-1bb611d6a5d2,A1--Cu--fcc,oqmd-635950,static,False,-3.320666474102249,-3.2784428419922533,3.4921276018124687,3.4921276018124687,3.4921276018124687,90.0,90.0,90.0
0df8cc43-7350-40ad-a92d-935e57a6dbfd,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.320666474102249,-3.2784428419922533,3.4921276018124705,3.4921276018124705,3.4921276018124705,90.0,90.0,90.0
32981e86-f4b9-4eb1-8777-28f1a187bfc9,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.320666474102249,-3.2784428419922533,3.4921276018124705,3.4921276018124705,3.4921276018124705,90.0,90.0,90.0
3a6fff6e-1df4-4510-a7e3-301a9fc7d58c,A1--Cu--fcc,oqmd-594518,static,False,-3.320666474102249,-3.2784428419922533,3.4921276018124723,3.4921276018124723,3.4921276018124723,90.0,90.0,90.0
4584d0a9-2fca-4a08-9477-5b3080482dab,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.320666474102249,-3.2784428419922533,3.4921276018124505,3.4921276018124505,3.4921276018124505,90.0,90.0,90.0
255bb49f-de46-4ecc-9278-9383fead9309,A1--Cu--fcc,oqmd-594517,box,False,-3.320666474102249,-3.2784428419922533,3.4921276018124665,3.4921276018124665,3.4921276018124665,90.0,90.0,90.0
bbbcddd2-f47e-4339-b1f2-dfec4394fd7f,A1--Cu--fcc,mp-30,box,False,-3.3206664741017495,-3.2784428419917537,3.492127601810937,3.492127601810937,3.492127601810937,90.0,90.0,90.0
5060bd68-9a7a-4efe-bf02-c50a2335d2ec,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.3206664741014995,-3.2784428419915037,3.4921276050487973,3.4921276050487973,3.4921276050487973,90.0,90.0,90.0
1b1e1820-5401-4638-ab5c-0338c309766d,A1--Cu--fcc,oqmd-598513,box,False,-3.3206664740982497,-3.278442841988254,3.4921276017795333,3.4921276017795333,3.4921276017795333,90.0,90.0,90.0
3da274f0-21b0-4186-bb6c-28e1bd07f0e3,A1--Cu--fcc,oqmd-593869,box,False,-3.3206664740982497,-3.278442841988254,3.4921276017795333,3.4921276017795333,3.4921276017795333,90.0,90.0,90.0
dea19232-a610-49cb-b103-0094a0b192b4,oqmd-1215767,oqmd-1215767,static,True,-3.3206664740894993,-3.2784428419795035,3.492127627780921,3.492127627780921,3.492127627780921,90.0,90.0,90.0
33b7752f-b916-4e96-a5da-fa434e390382,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.3177838964107496,-3.2755602643007538,2.4697384104283167,2.469738410428316,8.04740830526478,90.0,90.0,120.00000000000001
28d4b591-8256-41e6-b8c8-9b0423f45725,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.3177838964104995,-3.2755602643005037,2.4697387468421317,2.4697387468421312,8.04740795765908,90.0,90.0,120.00000000000001
cebb25df-2053-4c5b-b6e8-50477e717eaf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3177838964099995,-3.2755602643000037,2.4697383983928356,2.4697383983928356,8.04740831686464,90.0,90.0,120.00000000000001
0e0e2bbe-a329-4204-93ee-723c0592dbfc,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.3177838964099995,-3.2755602643000037,2.4697384031077547,2.4697384031077547,8.04740831761648,90.0,90.0,120.00000000000001
f21c8a8e-ccb9-4705-b7ae-59c31505ab25,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.3177838964087494,-3.2755602642987536,2.4697385565570205,2.4697385565570205,8.04740832528187,90.0,90.0,120.00000000000001
ba857956-e0a8-48c0-a516-4a7073fe0bb7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3177838964077497,-3.275560264297754,2.469738365857444,2.469738365857444,8.047408352193079,90.0,90.0,120.00000000000001
96e0b9f6-1b92-4340-a832-7281da50246e,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.3177838964072492,-3.2755602642972534,2.4697383982221357,2.4697383982221357,8.04740831725112,90.0,90.0,120.00000000000001
85ada576-c7de-4f3e-8f57-92fa5ffa3fd9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3177838964067496,-3.275560264296754,2.469738394183297,2.469738394183297,8.047408318265811,90.0,90.0,120.00000000000001
b09dbc43-9b9c-4f08-b2ad-83060302db8d,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.31778389637275,-3.2755602642627544,2.469738398378695,2.4697383983786945,8.04740831504423,90.0,90.0,120.00000000000001
77cb5c1d-c818-4413-ad85-9acf7b96576f,oqmd-1216034,oqmd-1216034,static,False,-3.316840496180833,-3.274616864070837,2.4699822812450263,2.4699822812450263,18.092153070881466,90.0,90.0,120.00000000000001
90247d34-4bd9-4eba-968b-baf72d53fc73,oqmd-1216034,oqmd-1216034,dynamic,False,-3.3168404957123325,-3.2746168636023367,2.469983926480988,2.469983926480988,18.09213832925369,90.0,90.0,120.00000000000001
09eadc37-a78d-48c2-8225-5edea507773a,oqmd-1215232,oqmd-1215232,dynamic,True,-3.3149525189192497,-3.272728886809254,2.470296340119148,2.4702963401191473,4.01368599090251,90.0,90.0,120.00000000000001
71953a41-da1e-474c-b97f-5b62f99ce3b5,A3--Mg--hcp,oqmd-1215321,static,False,-3.3149525189165,-3.272728886806504,2.4702963141498673,2.4702963141498673,4.013686063903454,90.0,90.0,120.00000000000001
778c85a0-ec35-4b29-b40b-7f2e56041f1e,oqmd-1215232,oqmd-1215232,static,True,-3.3149525189165,-3.272728886806504,2.47029635354298,2.47029635354298,4.013686092162951,90.0,90.0,120.00000000000001
a5b0cc38-5fa9-455c-916b-b13ac9891f50,A3--Mg--hcp,mp-989782,dynamic,False,-3.3149525189165,-3.272728886806504,2.470296314149911,2.470296314149911,4.013686063903459,90.0,90.0,120.00000000000001
f1a86b32-f5e6-4eb0-a4fb-329e837add22,A3--Mg--hcp,mp-989782,static,False,-3.3149525189165,-3.272728886806504,2.470296314149782,2.4702963141497816,4.013686063903452,90.0,90.0,120.00000000000001
f768d430-742e-419c-bafc-350481f8d9b4,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.3149525189165,-3.272728886806504,2.4702963141499312,2.4702963141499303,4.013686063903452,90.0,90.0,120.00000000000001
4daec094-5e5d-4b35-aa56-68964d862ef0,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3149525189164497,-3.272728886806454,2.470296314149752,2.470296314149752,4.0136860639034495,90.0,90.0,120.00000000000001
cb729c0e-4e47-4a14-9255-a1b7c921a71e,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3149525189163995,-3.2727288868064037,2.470296314149959,2.470296314149959,4.013686063903454,90.0,90.0,120.00000000000001
b7348cb7-af40-4061-a04a-0975b0bd6f6f,A3--Mg--hcp,oqmd-1215321,box,False,-3.3149525189159994,-3.2727288868060036,2.4702963140258305,2.4702963140258305,4.01368606378595,90.0,90.0,120.00000000000001
a501f9b8-55c7-4401-b597-462aac78b9f9,A3--Mg--hcp,mp-989782,box,False,-3.3149525189141498,-3.272728886804154,2.4702963141293344,2.4702963141293344,4.01368606378975,90.0,90.0,120.00000000000001
e8f22d03-44cd-4e6f-bc0b-75046df12bfb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3149525189136995,-3.2727288868037037,2.470296314149856,2.470296314149856,4.013686063903441,90.0,90.0,120.00000000000001
a89bf7a2-69d0-4ff6-a4cd-9183dd6a69af,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3149525189120994,-3.2727288868021036,2.4702963142073298,2.4702963142073293,4.01368606359262,90.0,90.0,120.00000000000001
10427fce-6605-4f7e-a8b7-be9d645f2797,oqmd-1215232,oqmd-1215232,box,False,-3.3147003231474996,-3.272476691037504,2.45953721768308,4.297265668946411,4.01439006168382,90.0,90.0,90.0
5a323635-3645-43c0-ac99-efad23e24a82,A6--In--bct,mp-1010136,box,False,-3.29127051085275,-3.249046878742754,2.8216135383053,2.8216135383053,2.66745384218872,90.0,90.0,90.0
4221c72f-222e-4f79-9576-6304e12a804a,A2--W--bcc,oqmd-1215143,box,False,-3.2910868837427,-3.248863251632704,2.7679821303363474,2.7679821303363474,2.7679821303363474,90.0,90.0,90.0
b94ab082-4160-46ee-afd7-416d4214a270,A2--W--bcc,oqmd-637373,static,False,-3.2910868837425498,-3.248863251632554,2.76798213547718,2.76798213547718,2.76798213547718,90.0,90.0,90.0
0a440275-da60-42a3-873a-674ac659d409,A2--W--bcc,mp-998890,box,False,-3.2910868837377496,-3.248863251627754,2.767982130211814,2.767982130211814,2.767982130211814,90.0,90.0,90.0
06e250ea-ac82-4401-a6a3-c797fa85224a,A2--W--bcc,mp-998890,static,False,-3.2910868837351996,-3.248863251625204,2.7679821303404046,2.7679821303404046,2.7679821303404046,90.0,90.0,90.0
7c3b11fd-582a-4cbc-aecf-758deda5a9a0,A2--W--bcc,oqmd-1215143,static,False,-3.2910868837350495,-3.2488632516250537,2.7679821303404037,2.7679821303404037,2.7679821303404037,90.0,90.0,90.0
5d47cf10-81a5-4aef-8f39-9f7c91a117aa,A2--W--bcc,A2--W--bcc,static,False,-3.2910868837348493,-3.2488632516248535,2.7679821303404037,2.7679821303404037,2.7679821303404037,90.0,90.0,90.0
566761e7-4550-4528-aae0-4c0fd1b46ebd,A2--W--bcc,oqmd-637373,box,False,-3.291086883732249,-3.2488632516222533,2.7679821301611334,2.7679821301611334,2.7679821301611334,90.0,90.0,90.0
c5e7c28a-98b3-442c-af55-f64b00f0f2fb,A2--W--bcc,A2--W--bcc,box,False,-3.2910868837299994,-3.2488632516200036,2.7679821302005565,2.7679821302005565,2.7679821302005565,90.0,90.0,90.0
a84ce29b-2fcc-4d6b-b64d-2034276b3beb,oqmd-1215856,oqmd-1215856,box,True,-3.2910868747014996,-3.248863242591504,2.767982248718038,2.767982248718038,2.767982248718038,90.0,90.0,90.0
7e04db43-3e6c-42c7-bf59-bb8366b3a2e9,oqmd-1214787,oqmd-1214787,dynamic,False,-3.2757278242236203,-3.2335041921136245,8.577141311950617,8.577141311950617,8.577141311950617,90.0,90.0,90.0
a22d3fdd-d3fe-44a3-8273-cd9277ad266e,oqmd-1214787,oqmd-1214787,static,False,-3.2757278231432068,-3.233504191033211,8.577136142378082,8.577136142378082,8.577136142378082,90.0,90.0,90.0
27ee70f2-ea31-4f50-93fa-5aa2b1f86cc3,oqmd-1214787,oqmd-1214787,box,False,-3.275622105007517,-3.2333984728975214,8.57729834149592,8.57729834149592,8.57729834149592,90.0,90.0,90.0
418e5128-e830-4801-b61f-8ddb0b20398b,oqmd-1214876,oqmd-1214876,static,False,-3.2751189225972994,-3.2328952904873036,6.017135385846077,6.017135385846077,6.017135385846077,90.0,90.0,90.0
259000b0-1496-426f-9ea1-970654e8d4a9,oqmd-1214876,oqmd-1214876,dynamic,False,-3.275118922275299,-3.2328952901653034,6.017137024143632,6.017137024143632,6.017137024143632,90.0,90.0,90.0
1ce61116-0dc5-454e-bc9d-df63edc2dae2,oqmd-1214876,oqmd-1214876,box,False,-3.2749039590116995,-3.2326803269017037,6.0159945812351365,6.0159945812351365,6.0159945812351365,90.0,90.0,90.0
1a0a4f63-9df5-46f7-9e5a-881962937184,A15--beta-W,A15--beta-W,dynamic,False,-3.2674419699239996,-3.225218337814004,4.440621138645687,4.440621138645687,4.440621138645687,90.0,90.0,90.0
5b5819cb-bd44-4ba0-862d-a6acb9f6fba8,A15--beta-W,oqmd-1214965,dynamic,False,-3.2674419699079995,-3.2252183377980037,4.4406211451798,4.4406211451798,4.4406211451798,90.0,90.0,90.0
1f8997f7-b0fb-44d0-b2fe-03ddce5076da,A15--beta-W,A15--beta-W,static,False,-3.267441969899375,-3.225218337789379,4.440621146000676,4.440621146000676,4.440621146000676,90.0,90.0,90.0
31eddc3a-d0cf-4472-9f5c-15e92a8d2c98,A15--beta-W,A15--beta-W,box,False,-3.267441969899375,-3.225218337789379,4.44062114600068,4.44062114600068,4.44062114600068,90.0,90.0,90.0
3ec16996-e938-4606-b190-033edea7ffd9,A15--beta-W,oqmd-1214965,static,False,-3.2674419698921247,-3.225218337782129,4.440621214191359,4.440621214191359,4.440621214191359,90.0,90.0,90.0
ce18205c-e7c6-4195-b5d9-fae210dd8f3f,A15--beta-W,oqmd-1214965,box,False,-3.267441969814,-3.2252183377040042,4.440621146196533,4.440621146196533,4.440621146196533,90.0,90.0,90.0
1ed4cd6e-f1e4-4322-9684-06055af04f2a,mp-1059259,mp-1059259,box,False,-3.2313459589072493,-3.1891223267972535,7.74040319898423,2.3686265560655904,2.424458997843376,90.0,90.11314390383754,90.0
a8ff52e8-2c56-4ade-a17f-878a5eb11723,mp-1120774,mp-1120774,static,False,-3.2199155997799997,-3.177691967670004,2.4462001968100475,2.4462001968100475,23.99922228871151,90.0,90.0,120.00000000000001
e257bde0-a712-422c-92b1-d8ff0b307915,mp-1120774,mp-1120774,dynamic,False,-3.2199155997778326,-3.177691967667837,2.446200180760689,2.4462001807606883,24.48891174734321,90.0,90.0,120.00000000000001
29702872-8eda-4653-b08a-af90353f3474,mp-1120774,mp-1120774,box,False,-3.218997594117,-3.176773962007004,2.445659051514233,2.4456590515142325,23.90859339456414,90.0,90.0,120.00000000000001
ebb1c5cc-e839-4b11-a442-72be11464167,oqmd-1215054,oqmd-1215054,box,False,-3.2182346844504996,-3.176011052340504,4.10237406581241,8.741766682323421,2.4926733492332804,90.0,90.0,90.0
3e0638e4-7fb2-40ab-bf54-e14503d4ce0e,oqmd-1214698,oqmd-1214698,box,False,-3.1700743562182496,-3.127850724108254,3.35766480077347,8.235052411331537,3.3566994591959336,90.0,90.0,90.0
b7aee9e2-30e8-468a-9e00-1ef48dad295b,oqmd-1277912,oqmd-1277912,static,False,-3.145247585146428,-3.1030239530364323,10.994215593635701,10.994215593635701,10.994215593635701,90.0,90.0,90.0
c98b8dda-69a6-40fc-8a1c-a5bc02fceef8,oqmd-1277912,oqmd-1277912,box,False,-3.1450866064346426,-3.1028629743246467,10.994897405606906,10.994897405606906,10.994897405606906,90.0,90.0,90.0
1ec1d641-30f9-4490-9491-4152bf9f0868,A5--beta-Sn,A5--beta-Sn,static,False,-3.11957205838575,-3.077348426275754,4.471688079502435,4.471688079502435,2.34219595638672,90.0,90.0,90.0
51bd1f91-1cbf-4072-bd5d-3a947e549202,A5--beta-Sn,A5--beta-Sn,box,False,-3.1195720583799993,-3.0773484262700035,4.471687994408125,4.471687994408125,2.3421959881993,90.0,90.0,90.0
4c7f2371-b7d2-43b3-bfc7-3ac76ab6ef61,A5--beta-Sn,oqmd-1215589,box,False,-3.11957205810575,-3.077348425995754,4.471687975968012,4.471687975968012,2.342195955813332,90.0,90.0,90.0
268478a2-7e51-4de9-b43b-52f586e51161,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0415364501223996,-2.999312818012404,2.303847808221517,2.303847808221517,2.303847808221517,90.0,90.0,90.0
c11e374d-4288-401e-9b55-300139f5c325,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0415364501204993,-2.9993128180105035,2.3038478082392713,2.3038478082392713,2.3038478082392713,90.0,90.0,90.0
b8c4155b-f6d2-4808-8557-63c14e546dc9,A7--alpha-As,A7--alpha-As,box,False,-2.8240818671309995,-2.7818582350210037,3.0713069004798337,3.0713069004798337,9.84502796019879,90.0,90.0,120.00000000000001
4d0aca9f-e6b4-460f-a6a0-a17a06089fd0,oqmd-1215945,oqmd-1215945,box,False,-2.7959321371234993,-2.7537085050135035,3.8488658013075066,3.8488658013075066,4.25616085805877,90.0,90.0,120.00000000000001
e8079afc-c3d4-45c5-893f-8a30e83af172,A4--C--dc,oqmd-1215500,static,False,-2.5364718458308744,-2.4942482137208786,5.044429262512007,5.044429262512007,5.044429262512007,90.0,90.0,90.0
e71e653d-f9a3-4066-b5de-51eb50989db8,A4--C--dc,A4--C--dc,static,False,-2.5364718458307496,-2.494248213720754,5.04442925823329,5.04442925823329,5.04442925823329,90.0,90.0,90.0
7df389cc-f36a-4a0f-9c66-4b0fb8e70933,A4--C--dc,oqmd-1215500,box,False,-2.5364718458227493,-2.4942482137127535,5.04442926107954,5.04442926107954,5.04442926107954,90.0,90.0,90.0
a4471bb7-84de-4a62-a4fb-89da21d68445,A4--C--dc,A4--C--dc,box,False,-2.5364718458064996,-2.494248213696504,5.044429261259544,5.044429261259544,5.044429261259544,90.0,90.0,90.0
624b9f5a-4189-4849-b8e6-ac9a1c2e3d9e,mp-1056079,mp-1056079,static,False,-1.6463528187043999,-1.6041291865944038,11.84289481,2.1316886063243463,22.747576469999657,90.0,101.93591873000028,90.0
