,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
24,240.0,17.306504194670435,17.405181761851434,17.27999675029868,17.252946609722393,17.27103476531216,17.90987164150775,17.914957119998185
25,250.0,17.31550084871054,17.41825819301537,17.289860875666896,17.263725293545942,17.28121473131129,17.923012268958736,17.925703947026786
26,260.0,17.324528022799157,17.431277351134494,17.299754816522224,17.27453162131104,17.291424282600662,17.936282756242296,17.936534699493187
27,270.0,17.333583667907593,17.444231445548027,17.309675913036564,17.285362433473757,17.30166059199019,17.949680115554926,17.94744664828105
28,280.0,17.342666082449508,17.45711340990372,17.319622001431757,17.29621497954891,17.311921328350945,17.963201986595372,17.95843759880689
29,290.0,17.351773708515093,17.46991701677845,17.329591241637,17.307086920191463,17.322204492744863,17.97684643383415,17.96950570529696
30,300.0,17.36090552565859,17.482636692808658,17.339582025091598,17.31797621371217,17.332508315492113,17.990611959455464,17.980649544456334
31,310.0,17.370060500549684,17.495267459446698,17.349593098712973,17.328881159694824,17.342831500405115,18.00449740002521,17.991867892739354
32,320.0,17.379237841072776,17.50780483397473,17.359623316731017,17.33980018862395,17.35317269973108,18.01850192257822,18.003159869149155
33,330.0,17.388437103428746,17.520244823241477,17.369671859675687,17.350732120080295,17.363530897918558,18.03262488664154,18.014524753006487
34,340.0,17.39765764460542,17.532583888508235,17.37973786747589,17.361675665034245,17.373905273591955,18.046865983863253,18.025962036315345
35,350.0,17.406899272079986,17.54481864842221,17.389820752210287,17.37262990553098,17.384294991481244,18.061225005328918,18.037471395660855
36,360.0,17.416161675894013,17.556946355658276,17.39991992797377,17.383594044835913,17.394699642363744,18.075701964780134,18.049052599568785
37,370.0,17.425444711419726,17.568964473340095,17.410035069702133,17.394567279534126,17.40511852599811,18.0902970052866,18.06070565574665
38,380.0,17.43474836871406,17.580870572706424,17.42016589431863,17.40554899828667,17.415551235231444,18.105010477767966,18.072430575305184
39,390.0,17.444072502604595,17.592662797478923,17.43031202158628,17.416538594404525,17.425997519819635,18.119842825301323,18.084227514955487
40,400.0,17.453417264807282,17.604339184246516,17.440473227893445,17.427535627164325,17.436456996759347,18.13479453619062,18.09609673676773
41,410.0,17.462782765887976,17.615898094449832,17.450649536773756,17.438539615184805,17.44692946805058,18.149866301724607,18.10803861586372
42,420.0,17.472169144122166,17.62733822071344,17.460840800439613,17.44955014152672,17.457414889965793,18.165058884411778,18.120053538369067
43,430.0,17.481576494325086,17.638658454191916,17.471047035816397,17.46056707593749,17.467912920791793,18.18037313465089,18.13214203008637
44,440.0,17.49100521215224,17.649857829014024,17.481268131785292,17.4715899859224,17.478423646823888,18.195809938521094,18.144304614258452
45,450.0,17.500455469859986,17.660935215314183,17.491504253334732,17.482618736820463,17.488947063495278,18.211370415922044,18.156541952153542
46,460.0,17.509927517499754,17.67188993357853,17.50175534090262,17.493652994249175,17.499482957970724,18.227055465721808,18.168854707214624
47,470.0,17.519421700118308,17.68272188755979,17.51202158953755,17.504692754449913,17.51003159901455,18.242866365515653,18.181243636038282
48,480.0,17.528938436340844,17.693429978170105,17.52230310764408,17.51573780158468,17.520592846001062,18.258804329905992,18.193709537877385
49,490.0,17.538478007733687,17.70401440530167,17.532600037458216,17.526788058731032,17.531166893567868,18.274870589584005,18.206253229033443
50,500.0,17.548040834573406,17.714474868780634,17.542912573064235,17.537843352374683,17.541753791949674,18.291066512872938,18.21887559258385
51,510.0,17.557627252847233,17.72481129543391,17.553240849068228,17.548903647615173,17.552353607013554,18.307393543627207,18.231577609117636
52,520.0,17.56723782291881,17.73502325529312,17.56358516382348,17.55996900903748,17.56296654103036,18.323853054024667,18.24436022564424
53,530.0,17.57687277342289,17.74511148270522,17.57394564096299,17.571039293035103,17.573592675341786,18.34044663221707,18.257224492413307
54,540.0,17.58653269581911,17.755076356045624,17.58432253749201,17.582114531258686,17.584232285416032,18.35717582390324,18.270171446734572
55,550.0,17.5962180451026,17.764917678488775,17.59471617362329,17.593194686202676,17.59488538499849,18.374042250265266,18.283202194065822
56,560.0,17.6059293080946,17.774635649805628,17.605126781814448,17.604279708327535,17.605552282498802,18.39104762830842,18.29631790958426
57,570.0,17.61566684897458,17.784231162273638,17.615554594128582,17.615369683152426,17.616233072217188,18.408193675627835,18.309519784398695
58,580.0,17.625431308679996,17.793704903436243,17.625999851064705,17.626464700085577,17.62692809572399,18.42548216265493,18.322809026831912
59,590.0,17.635223141293068,17.80305674567941,17.636462907809452,17.637564731036022,17.63763743603477,18.44291496273663,18.33618692099511
60,600.0,17.64504281453128,17.812288453971995,17.646944100348236,17.64866983986173,17.648361427946146,18.460493966416806,18.349654777245203
61,610.0,17.654890905585063,17.82139877026988,17.657443671311068,17.659780018312343,17.659100228700723,18.47822112833406,18.363213939982767
62,620.0,17.66476805961967,17.83039261292397,17.667962038275277,17.670895468116164,17.66985406772127,18.49609844615755,18.37686581485835
63,630.0,17.674674642290796,17.839266207585972,17.678499345899873,17.68201612423325,17.680623248774285,18.514127983232047,18.39061183379224
64,640.0,17.68461123326431,17.8480225024075,17.689056025790148,17.693142178673675,17.69140802659616,18.53231184595219,18.404453435896215
65,650.0,17.694578542949156,17.856661772958898,17.69963243650389,17.704273563855,17.702208581332656,18.55065223751134,18.418392173745264
66,660.0,17.70457698129627,17.865186522400084,17.710228834022455,17.71541056003567,17.713025236932978,18.569151351141866,18.43242957576549
67,670.0,17.714607221389553,17.87359433768863,17.720845651753926,17.726553062871677,17.72385819981075,18.587811497816567,18.446567262915927
68,680.0,17.72466983850703,17.88189170853806,17.73148322554099,17.737701268629163,17.734707890208632,18.6066350353693,18.460806879044775
69,690.0,17.734765407455374,17.890072083879417,17.742141854604387,17.748855305850128,17.745574389340472,18.62562431210904,18.475150098168044
70,700.0,17.744894575332737,17.898139453682123,17.75282199319105,17.76001520932974,17.756458080418906,18.644781854170407,18.489598635617725
71,710.0,17.755057840021966,17.906105622273746,17.763523902399964,17.77118111578718,17.7673592772363,18.66411016559873,18.504154295456054
72,720.0,17.76525598505228,17.913955874165442,17.77424798331232,17.78235313463514,17.77827820549469,18.683611849415914,18.51881890952169
73,730.0,17.775489501362667,17.921708202845455,17.784994656395504,17.793531318683872,17.78921522221166,18.70328953820398,18.533594316741507
74,740.0,17.785759119469315,17.929368061744192,17.79576424735878,17.804715917719488,17.800170534992336,18.723145984937084,18.548482456767026
75,750.0,17.796065476483925,17.93681674740667,17.806557192859614,17.815906949395107,17.81114454190808,18.743183962708688,18.563485323943695
76,760.0,17.806409177151558,17.94433771472335,17.817373781939672,17.827104544924286,17.822137441615137,18.763406370086184,18.57860488714369
77,770.0,17.816790895409085,17.951782737717668,17.828214550772103,17.83830883734839,17.833149582440246,18.783816081688368,18.593843262265718
78,780.0,17.82721131862502,17.958294096457212,17.839079745412793,17.849519956930585,17.84418129506422,18.80441612628447,18.609202554509512
79,790.0,17.83767105536628,17.966210908274885,17.849969867309813,17.860738025539675,17.855232913176458,18.825209578677917,18.624684984175268
80,800.0,17.848170963500063,17.972903502876235,17.86088525779138,17.87196313225036,17.86630471388842,18.84619962838157,18.6402927517473
81,810.0,17.858711551881346,17.979889417932235,17.871826382470122,17.883195435470522,17.877396956105617,18.86738951331153,18.656028193781857
82,820.0,17.869293613499355,17.98673219689826,17.882793587747987,17.894435102723634,17.888510093045195,18.888782505095822,18.67189365980132
83,830.0,17.879917817734402,17.993434671305547,17.89378726243807,17.905682249768063,17.899644372431823,18.91038201250054,18.68789157712051
84,840.0,17.890584925118677,18.000073252822197,17.90480793971455,17.916936946992397,17.910800113180823,18.93219158653093,18.704024423085606
85,850.0,17.901295615980583,18.00659262000761,17.91585591629748,17.928199373634985,17.921977592916086,18.95421477281161,18.720294772110293
86,860.0,17.912050658418142,18.0130530374622,17.92693168734245,17.939469675810404,17.93317723834747,18.976455295302955,18.736705230990665
87,870.0,17.922850818631836,18.019411302821993,17.938035650018573,17.950748001127685,17.94439941101395,18.998916800032006,18.75325850252169
88,880.0,17.933697031943385,18.02567690620318,17.94916826399643,17.96203442395662,17.955644282575694,19.02160315704662,18.76995737430524
89,890.0,17.944589648385108,18.031848009322445,17.960329907945567,17.973329129308876,17.966912264514864,19.04451846556866,18.786804653530712
90,900.0,17.9555296398499,18.037960354135617,17.971521032312445,17.984632267880386,17.978203783413186,19.067666805345777,18.80380328581578
91,910.0,17.966517744084747,18.04390563775789,17.982742138483008,17.995943953499726,17.98951907839347,19.09105208733376,18.820956246346363
92,920.0,17.977554871760493,18.049867350160508,17.99399359978842,18.007264314767163,18.000858575834773,19.114678884886672,18.838266708836876
93,930.0,17.988641786721406,18.055700589013796,18.005275907642336,18.018593558010668,18.0122224734913,19.13855148450513,18.855737689605185
94,940.0,17.99977926082445,18.061451279122647,18.016589493440843,18.029931723805145,18.02361128126413,19.162674294633824,18.873372602249034
95,950.0,18.01096807938944,18.067120392620616,18.027934794703853,18.041279047431804,18.03502534440138,19.1870523051742,18.89117471406805
96,960.0,18.022209196884457,18.072710637218787,18.03931226463727,18.05263558759797,18.046464904086914,19.21168993191818,18.909147463148912
97,970.0,18.03350339893912,18.07821834267019,18.050722382652125,18.06400157626213,18.0579303645313,19.236591996564623,18.927294410725963
98,980.0,18.044851548796665,18.083651807268982,18.06216565313415,18.075377115534927,18.069422091381615,19.261763919083638,18.945619336629413
99,990.0,18.056254482860915,18.089004530980873,18.07364253368495,18.086762336504766,18.080940371161365,19.287210681534862,18.964125757076296
100,1000.0,,,,,,,
