,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
48,480.0,26.265343379268533,26.386720885336416,26.505737943657333,26.7746793526043,26.60130513545066,28.193249307639107,26.90723029615651
49,490.0,26.30917898605415,26.387378132210547,26.550637180744488,26.82010412880547,26.646068966996193,28.308294214147846,26.978744946783475
50,500.0,26.3516597675486,26.389996872325472,26.59592929546182,26.86685065608057,26.690877165112393,28.425236653767588,27.051322154088727
51,510.0,26.39614580187342,26.37596021700674,26.6410553372511,26.915069465179275,26.737940708281414,28.539017117179785,27.122658258648023
52,520.0,26.436239014172575,26.39185579001355,26.683883069150767,26.9576344859086,26.781616734926754,28.658961243645223,27.195484094936713
53,530.0,26.479300495231044,26.39480999961826,26.727942006200326,27.003586263173332,26.828219725787307,28.77704611602857,27.267673080515547
54,540.0,26.523274488367374,26.37346281494028,26.772302703574677,27.046785809856253,26.868811616577233,28.896559408639273,27.341057834877063
55,550.0,26.564496170485814,26.359367513567246,26.815940571837913,27.088724308610708,26.914263210499715,29.01892954577632,27.414790613641465
56,560.0,26.604296642088325,26.368692909448487,26.85753234551466,27.13283270408163,26.95630027060444,29.141304315464648,27.489068850946563
57,570.0,26.64903563569742,26.363981411235958,26.899539862998747,27.17754203994862,27.00239998492652,29.264648571739972,27.563796694829783
58,580.0,26.690410993031257,26.327116449783738,26.942233137517693,27.218205298673084,27.040929009523023,29.392090032554293,27.63958578351753
59,590.0,26.73058065561617,26.3588583736462,26.986919543085758,27.259648167313976,27.08813537460362,29.51720989624411,27.71572263820448
60,600.0,26.773065854966237,26.267932045626935,27.026471530456345,27.29902114803793,27.127204045974775,29.648130069664102,27.79225395483846
61,610.0,26.818271710267535,26.425876523061685,27.07128238563588,27.344878700530586,27.16966019245636,29.77729707973427,27.87070511719942
62,620.0,26.854829493004992,26.21801573805356,27.107298991235933,27.381891765216363,27.210849148665098,29.910944320441917,27.949048189740438
63,630.0,26.899132103282355,26.293720292278227,27.154707151835815,27.42221606682178,27.255185205066805,30.04253842074355,28.027487195435196
64,640.0,26.943352500365464,26.2471924889361,27.194329227356143,27.462009075244428,27.292193598823875,30.182377311108343,28.109524839353245
65,650.0,26.982104853874773,26.306826527286983,27.233770365824313,27.506814463357184,27.338436118499235,30.318205537782763,28.18947071119435
66,660.0,27.02600954450604,26.12070649203072,27.278966648388717,27.537848028202575,27.375080268653115,30.457288234732463,28.272596111077906
67,670.0,27.069813318467702,26.386070256865544,27.31732842257235,27.580012089321112,27.421926238021747,30.60095691851896,28.356547073446844
68,680.0,27.111286112341155,25.998865881840306,27.360323639047444,27.624361972631604,27.458014229290978,30.744489811971157,28.44042146045265
69,690.0,27.15352412215704,25.906649985247657,27.402801410910364,27.654334987164848,27.497767439280224,30.89054008081681,28.525599272348234
70,700.0,27.19647807580401,26.950405545015705,27.44066115844223,27.699721016615285,27.545501960333763,31.03955119405403,28.612806061013924
71,710.0,27.24014325235635,25.643402456364832,27.48317999163981,27.73359405659804,27.58063097869942,31.19039181900025,28.70152295586333
72,720.0,27.28289112134144,26.38192715904486,27.527263820747088,27.77118115190231,27.62202008558501,31.34462931036999,28.791030635614106
73,730.0,27.328202427152746,27.346155659480615,27.562699843412997,27.813871849980714,27.663154347631135,31.499736663677044,28.880566363131457
74,740.0,27.372384417354187,19.748529398167427,27.61195333726185,27.844263902996506,27.704994312640203,31.6573248162138,28.97431391734214
75,750.0,27.413553173568406,35.900294146525525,27.644448757957996,27.88851980922499,27.740796772925815,31.816811781902597,29.064826163178896
76,760.0,27.46004737055745,31.229117846134557,27.693745326081228,27.919133710450705,27.785979088391226,31.982825742790155,29.162239652288932
77,770.0,27.504270258305397,-33.856039950917406,27.73269565786176,27.962803875452543,27.82769523707164,32.14903164351051,29.258290756771828
78,780.0,27.547341357259754,124.62087112353007,27.77050695762227,27.99484827765718,27.866372783167414,32.31756159639263,29.356113986205262
79,790.0,27.59957539003523,-38.858709310165814,27.819560118016344,28.031054053335307,27.902939107887242,32.48667788416907,29.4548049571451
80,800.0,27.63630376201711,46.5692780673728,27.856213395278775,28.066511473437345,27.949842460411435,32.66367817549611,29.556862606542808
81,810.0,27.68932847783792,22.09844366899867,27.89624757837161,28.10940491041753,27.990316883305127,32.84185482311873,29.661759112597853
82,820.0,27.728196050755844,24.211288093982844,27.939089840856628,28.1417463029325,28.02039129986419,33.0230653828702,29.762735534136215
83,830.0,27.782603568115103,27.238986405300544,27.985442862448078,28.17225541688378,28.076391136047,33.204907600998396,29.870703226154273
84,840.0,27.820875972713516,23.588817810920276,28.02141877394226,28.21457425184574,28.09814428217717,33.39211378840794,29.978841538352494
85,850.0,27.877661087232337,27.516473607048024,28.070271774083682,28.2483770393875,28.159844877030554,33.58385217124202,30.089994835787564
86,860.0,27.919168514570433,27.31162618705075,28.110170847178377,28.282507014374055,28.19092228305638,33.778104141549974,30.201956864830155
87,870.0,28.00313259879504,25.044140932003344,28.146165573568148,28.325104869660848,28.228754433750296,33.97611898782199,30.315724420508495
88,880.0,27.989652129421508,24.834892774734502,28.199895769742653,28.348522672051004,28.268354580740166,34.17452025553555,30.433356395417977
89,890.0,28.05951536393836,25.718321601382115,28.228133860341504,28.392682309651676,28.311397927567455,34.37858869451067,30.548502344431665
90,900.0,28.11777719744804,20.806155506660918,28.28600856837704,28.41912316391165,28.36034523353093,34.592754506465454,30.672359732145267
91,910.0,28.160223862269877,36.45928728918957,28.324905744991984,28.45933385158107,28.39100900745514,34.798938212348816,30.793413536395462
92,920.0,28.22311239917818,20.179316816984823,28.363577773345643,28.498622029385213,28.43927764900944,35.01782063450441,30.922023886895424
93,930.0,28.264220459233925,25.49612313754723,28.40607612983444,28.529113739091613,28.47058792360627,35.23973419331222,31.0473031053508
94,940.0,28.315182244589327,25.61256713329514,28.50536591422632,28.554320590419586,28.5160521847959,35.45797640132621,31.176917754751315
95,950.0,28.36430857338332,25.78271228955255,28.447066413418213,28.608102617636657,28.562059046357486,35.69318306191371,31.311559878548117
96,960.0,28.424084806955182,25.160906943173472,28.54125649812116,28.630444942873396,28.596074895051704,35.926656662042646,31.448300419511035
97,970.0,28.470421865606177,26.028993750749443,28.57996767144006,28.664520356917798,28.65061493079326,36.15889378987395,31.580583979478646
98,980.0,28.522141434792303,25.002464678256338,28.63302634067015,28.698208756373766,28.67827337990918,36.40438800083264,31.728162360880898
99,990.0,28.58151492149145,25.96367122304467,28.671173170777905,28.740677778743166,28.784448950297403,36.65264057611664,31.87217324577084
100,1000.0,,,,,,,
