,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
66,660.0,28.043863868043427,32.647806355098474,34.121985538181285
67,670.0,28.142242758186125,32.80506739278358,34.20044903459825
68,680.0,28.237296878132522,32.96657937537406,34.27319674229173
69,690.0,28.334633124134573,33.12666632223694,34.32528960712485
70,700.0,28.420333103237535,33.28699556580184,34.37809095853489
71,710.0,28.502371817450534,33.44380788050243,34.41445942600524
72,720.0,28.591207249182286,33.60369822693789,34.4322727417762
73,730.0,28.664587244116785,33.76189521369817,34.476951403452496
74,740.0,28.74168245550796,33.91721422481475,34.48022638073037
75,750.0,28.81565024240836,34.075778998413064,34.456706967929144
76,760.0,28.87757934503079,34.22883694014712,34.501458948101494
77,770.0,28.947129854715197,34.38823867920744,34.427088188174366
78,780.0,29.041995219334673,34.531338765288695,34.42193341537624
79,790.0,29.04005303018225,34.69399285372416,34.39470850868803
80,800.0,29.124286720322598,34.840308121626094,34.32742472730644
81,810.0,29.18059704890447,34.99236364185308,34.290842838954894
82,820.0,29.22480326361648,35.13742738781611,34.20670382746046
83,830.0,29.272407028541036,35.28311676321714,34.10752643008216
84,840.0,29.328874965885344,35.43126224929285,34.030971745528646
85,850.0,29.361023380947753,35.568245395551585,34.01536409734882
86,860.0,29.397703254073843,35.721765984695935,33.795519172635835
87,870.0,29.440271239896543,35.8481420133406,33.77771593307224
88,880.0,29.475064236611868,35.99090400609703,33.51545677807181
89,890.0,29.509147415786984,36.120982816841924,33.49805778743545
90,900.0,29.54026830199377,36.25527805322371,33.37993345640455
91,910.0,29.446617802195224,36.387941179156954,33.124732062226194
92,920.0,29.68074382340637,36.509389530397534,33.108915768479186
93,930.0,29.605868173855264,36.63417006130108,32.95821314261604
94,940.0,29.627102281549163,36.75547643659534,32.56112368138888
95,950.0,29.64316458891664,36.87927239155465,32.58296862429064
96,960.0,29.71735561031288,36.98560569060179,32.48382721877414
97,970.0,29.73841770976494,37.101447029838134,31.919888879854888
98,980.0,29.62189764224438,37.206527621265316,32.295951699587036
99,990.0,29.71416201068485,37.31447260659061,31.28248844546188
100,1000.0,,,
