,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
74,740.0,5.784396095507074e-05,4.213351108969753e-05,6.058333928342011e-05,6.283624747128395e-05,6.159862247755971e-05,0.00010653771683670803,8.057534429530812e-05
75,750.0,5.8018604476169795e-05,4.1728845173494834e-05,6.067858695772608e-05,6.283325139829011e-05,6.166618481792265e-05,0.00010740006935107411,8.113355291587343e-05
76,760.0,5.8196514297093644e-05,4.170114982487806e-05,6.077595435091849e-05,6.283097711361388e-05,6.17351330732633e-05,0.00010827490003216699,8.17013400802539e-05
77,770.0,5.83779132717553e-05,3.8871854505400975e-05,6.087531483117771e-05,6.282942012801199e-05,6.180583342044578e-05,0.00010916247268377547,8.227902896201398e-05
78,780.0,5.856260854264842e-05,4.017132830022889e-05,6.0976566191158763e-05,6.28285473374221e-05,6.187824022590933e-05,0.00011006323384773698,8.286685530776191e-05
79,790.0,5.875106904366943e-05,4.0658006559118614e-05,6.10799697161461e-05,6.282824172126403e-05,6.195219892056003e-05,0.00011097752171754442,8.346502843995471e-05
80,800.0,5.8943004742880616e-05,3.805314387617098e-05,6.118541954905162e-05,6.282860412330069e-05,6.202749612775515e-05,0.00011190567717984365,8.407381263808612e-05
81,810.0,5.9138224887972457e-05,3.84560040959762e-05,6.129292409111305e-05,6.282985206519805e-05,6.210462074342814e-05,0.00011284782318244538,8.469355782962248e-05
82,820.0,5.933716886557851e-05,3.7653458185273014e-05,6.140226318721024e-05,6.283186411991757e-05,6.218353627688072e-05,0.00011380431527922532,8.532445588861944e-05
83,830.0,5.953973568660378e-05,3.707201034056381e-05,6.151395354066944e-05,6.283436719942609e-05,6.226386310210225e-05,0.00011477579196024318,8.596679607136814e-05
84,840.0,5.9745945522906225e-05,3.654970876298883e-05,6.162773131584337e-05,6.283753727978159e-05,6.23456806595371e-05,0.00011576250987828934,8.662091712676824e-05
85,850.0,5.995580923288647e-05,3.6041756799618466e-05,6.174348502036306e-05,6.284158366495861e-05,6.242928563723805e-05,0.00011676481801693478,8.728710819700606e-05
86,860.0,6.016955585463077e-05,3.558164956191652e-05,6.186148892605135e-05,6.284641603175322e-05,6.251490686747913e-05,0.0001177828696791937,8.796565352608954e-05
87,870.0,6.038764073944248e-05,3.502852709456711e-05,6.198163803392237e-05,6.285183253867354e-05,6.260182832989281e-05,0.00011881693629920418,8.865697476015058e-05
88,880.0,6.060889094577208e-05,3.449719687412179e-05,6.210387467288176e-05,6.285793593367537e-05,6.269018573385313e-05,0.00011986809197983332,8.936128713575289e-05
89,890.0,6.083339974419282e-05,3.4060424439263096e-05,6.222816738496044e-05,6.28649365990737e-05,6.278068403007158e-05,0.00012093676293899724,9.007894672545748e-05
90,900.0,6.106223581111412e-05,3.3422926424943174e-05,6.235485159309565e-05,6.287263440809574e-05,6.28728379958149e-05,0.00012202232774503554,9.081033314523971e-05
91,910.0,6.129521653645061e-05,3.299450868323845e-05,6.248370605249578e-05,6.28809662478849e-05,6.296664275144016e-05,0.00012312595273909505,9.155598304891491e-05
92,920.0,6.153240191582269e-05,3.267323528502127e-05,6.261469704977675e-05,6.289018730171002e-05,6.306197841114725e-05,0.0001242484832139293,9.231593276706975e-05
93,930.0,6.1773393809984e-05,3.207831483755188e-05,6.274797944871087e-05,6.290005089743793e-05,6.315907285411964e-05,0.0001253893477414137,9.309074508263032e-05
94,940.0,6.201824018093768e-05,3.1613748613934735e-05,6.288339718726082e-05,6.291063595982382e-05,6.325832973823424e-05,0.00012655024012658283,9.388100688120422e-05
95,950.0,6.226743604546839e-05,3.115980259017648e-05,6.302100449992443e-05,6.292199054494357e-05,6.33589983556047e-05,0.00012773102534133825,9.468670276294793e-05
96,960.0,6.252096872113208e-05,3.070361240310973e-05,6.31609110535307e-05,6.29341037768896e-05,6.3461238119644e-05,0.00012893111320758953,9.550852762745177e-05
97,970.0,6.277857222556992e-05,3.026064251135461e-05,6.330325183784333e-05,6.294709353558364e-05,6.356538881053657e-05,0.00013015295842008589,9.634729795251146e-05
98,980.0,6.304037431471875e-05,2.982303692207361e-05,6.344795932277205e-05,6.296067876524398e-05,6.36711194018798e-05,0.00013139680556485523,9.720280370861678e-05
99,990.0,6.330670608282023e-05,2.938969190356451e-05,6.359481088252916e-05,6.297500877197854e-05,6.377819551194771e-05,0.00013266206002547938,9.807538264053278e-05
100,1000.0,,,,,,,
