,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
17,170.0,102.87191973036151,100.43965653448657,100.64549619244946,98.1971924413394,51.94375163521843,98.41727854111925,97.24634091691264,100.20893813699308
18,180.0,102.59335894425129,99.90511337267407,100.32003379731414,97.82883680804653,51.834622748604296,98.0491156095814,97.08757135905998,99.88733511647644
19,190.0,102.31246702763345,99.36412394740505,99.9909873603743,97.4582762107061,51.725693586932096,97.67706261985828,96.92945526097668,99.56289821474067
20,200.0,102.02926143111043,98.81668063176053,99.65839565220153,97.08565075480418,51.617024323368966,97.30119190957826,96.77200625354956,99.23566457638944
21,210.0,101.74374577829651,98.26274091569232,99.32227797644833,96.71105968285075,51.50864700226449,96.92155290744597,96.6152289124754,98.90567693605378
22,220.0,101.45591146576808,97.70224629436716,98.98265488200067,96.33457952471083,51.400597471432,96.53817964678859,96.4591163350787,98.57293725226985
23,230.0,101.16574948991912,97.1351355997344,98.6395209578198,95.95627127753659,51.292889734804945,96.15109112984705,96.30365621215198,98.23744482693854
24,240.0,100.8732476721531,96.56132958747402,98.29286577497147,95.5761734386892,51.185544732826955,95.76029555905353,96.14883615666854,97.89921108999955
25,250.0,100.57838942224889,95.98074731526461,97.9426803209554,95.19431463123614,51.07857814837803,95.36579681471612,95.99464903723414,97.55822621127575
26,260.0,100.28115435523114,95.39330640727663,97.58895179841484,94.81072257610036,50.97199782835462,94.9675905540377,95.8410714477264,97.21447435874386
27,270.0,99.98152738878424,94.79891474653162,97.23167681173668,94.42541673419697,50.86581397215004,94.56567355437555,95.68809387594077,96.86795081167065
28,280.0,99.67949291355316,94.1974857789264,96.87083560265715,94.03840888518306,50.7600290743383,94.16003493354107,95.53570040891383,96.51864557651851
29,290.0,99.37503595957135,93.58892566012125,96.50640649029329,93.64970679908646,50.65464556615219,93.75066303747477,95.3838759279952,96.16654802292972
30,300.0,99.06813909215039,92.97313697758582,96.13838752376948,93.25931763815457,50.54967765047446,93.33754706404193,95.23261317686809,95.81163973384474
31,310.0,98.75879010836024,92.35003013923634,95.76675485374527,92.86724630270663,50.44511894310124,92.9206729224538,95.08189807838009,95.45391539438774
32,320.0,98.44697326648631,91.7194981415108,95.39150587847156,92.4734968161143,50.340980309239995,92.50002502033809,94.93171878250429,95.09335743606805
33,330.0,98.13267785175849,91.08145758483967,95.01261207981999,92.078066695762,50.23726101026476,92.07558632867634,94.78205947245783,94.72996582756097
34,340.0,97.81588957667043,90.43580190492465,94.6300775424504,91.6809603195635,50.1339620022754,91.647342143583,94.63291896603903,94.36372271334926
35,350.0,97.49659857309855,89.78243142174112,94.24386828183394,91.28217423974773,50.031081696339776,91.21527720247417,94.48428996779471,93.99460800260671
36,360.0,97.17479332127749,89.12123828175311,93.85399375645855,90.88170512354588,49.92863772817787,90.77937086937514,94.33615654611204,93.62263434140537
37,370.0,96.85046384298228,88.45214302548851,93.46042497986282,90.47955351869963,49.82660968032642,90.33961014098143,94.18851999784523,93.24776892731286
38,380.0,96.52359883418134,87.77502842381975,93.06315006901048,90.07571240749064,49.72501012220914,89.8959735835228,94.04136396232687,92.87001522487432
39,390.0,96.1941916225743,87.0897964874882,92.66217131522068,89.67018219533026,49.62383761161573,89.44844597082191,93.89467586153472,92.48935175248657
40,400.0,95.8622305898335,86.3963336821314,92.25746951472404,89.26295303530111,49.52309856579838,88.99700730529516,93.74846471972708,92.10578481497978
41,410.0,95.52771055363127,85.69454594449125,91.84902506303892,88.85403616008293,49.42278892537851,88.54164121593647,93.60271742945054,91.71929644317851
42,420.0,95.19062279223449,84.98430887613505,91.4368400419937,88.44340772379141,49.32291255288099,88.08232796250681,93.45743495449582,91.32989057244606
43,430.0,94.8509587193573,84.26552891773899,91.020903078999,88.03107480209282,49.223461176689504,87.61904715093851,93.31260367575582,90.937540715135
44,440.0,94.50871014463088,83.53810016575544,90.60119115268787,87.61702496585102,49.12445659456029,87.15178303948392,93.16822480592302,90.54224746617034
45,450.0,94.16387191949897,82.80189373751416,90.17770655307866,87.20126574228328,49.02588725108849,86.68051695111718,93.02428988394986,90.14400356906658
46,460.0,93.81643754564465,82.05680507486247,89.75043110587964,86.78378230504207,48.92774041568463,86.20522774089746,92.88080198079608,89.74279343893285
47,470.0,93.46640068934555,81.30273325775845,89.31936919098645,86.36456407162633,48.83004410296158,85.72589644635747,92.73773269715998,89.33862579370754
48,480.0,93.113753115343,80.53952714865646,88.88448789721821,85.94361014108765,48.73277478696227,85.24250427782643,92.59511818419874,88.93147761546939
49,490.0,92.7584886208831,79.76710491350973,88.44579443056365,85.52092329116587,48.63594134654184,84.7550323363551,92.45291922317776,88.52135501025401
50,500.0,92.40060326949981,78.98533352217382,88.00327534840291,85.0964968811399,48.53956453549023,84.26346114517867,92.3111558598886,88.10823319051318
51,510.0,92.04009321775457,78.19406429253502,87.55691044279283,84.67031772448513,48.44361058525585,83.76776912677174,92.16981497849102,87.69212971789675
52,520.0,91.6769466792282,77.39321465228622,87.1066982564066,84.24237886033781,48.3480967858957,83.26793778654347,92.02888449945245,87.27301024732853
53,530.0,91.31116366649823,76.58262736271976,86.65264938338912,83.81267898586167,48.25301748227562,82.76394822420043,91.88839012269291,86.85089150107555
54,540.0,90.94273661475142,75.76217223152749,86.19472461251733,83.3812155432545,48.1584009389195,82.25577809775993,91.74830180450422,86.42575236324991
55,550.0,90.5716648952066,74.93174887271638,85.73293224019673,82.94797424945503,48.06423014649925,81.74340972913818,91.60861332953037,85.99758536097256
56,560.0,90.19793635636043,74.09119037909973,85.26725126787403,82.51295447645776,47.970483846305314,81.22682286945276,91.4693532658975,85.5663899272328
57,570.0,89.82154928104273,73.24037051740518,84.79768843497456,82.07615292468047,47.87720515591949,80.70599408178963,91.33048857180663,85.132180281361
58,580.0,89.44249976002831,72.3791450851173,84.32421407704136,81.6375614378478,47.784357872151325,80.18090370004086,91.19204443686787,84.69490959616958
59,590.0,89.06078448974387,71.50740881950478,83.84681315084691,81.19717108111337,47.691956674183146,79.6515307502843,91.05400672292896,84.2545872233596
60,600.0,88.67639386675924,70.62495319892683,83.3655217344096,80.75496921447595,47.60001051507154,79.11785623196113,90.9163697722151,83.81121700203563
61,610.0,88.28932778307897,69.73168370649265,82.88029394807788,80.31096077542907,47.50849913698667,78.57985940312348,90.77910189824536,83.36478048634466
62,620.0,87.89957881489379,68.82743380379328,82.39111135260696,79.86514380250235,47.417444973765555,78.0375179860467,90.642272089933,82.91528198964018
63,630.0,87.50714240653093,67.91206097019467,81.8979960217409,79.41749531326799,47.32684633151785,77.49081050834614,90.50578530133816,82.46271353969934
64,640.0,87.11201446602647,66.98538213618329,81.40093009824977,78.9680287607021,47.23667959258222,76.93971627923797,90.36974196545896,82.00706097123279
65,650.0,86.71419478211035,66.04722167045625,80.89989148401578,78.51671624840864,47.146962867779266,76.38421197883714,90.23404163995522,81.54831938487325
66,660.0,86.31367953458746,65.0974712794457,80.39488402001577,78.06357218763578,47.05772353689592,75.82427957344454,90.09876340130361,81.0865114897998
67,670.0,85.91045336289274,64.13596597131419,79.88588684740773,77.60857333257415,46.96894446375227,75.25989567339231,89.96392856196763,80.62157251123726
68,680.0,85.50452650735608,63.16255728356538,79.37291668325265,77.15173289102891,46.8806061193853,74.69103846905058,89.82936149280125,80.15353745891841
69,690.0,85.09588155546449,62.176998983575,78.85594738335043,76.69301981733706,46.79272081085353,74.11768765032203,89.69527418368206,79.68241148216259
70,700.0,84.68452659906873,61.179198442523095,78.33495029948952,76.23244028660964,46.70528762134973,73.53981964138983,89.56150801806913,79.20817055694239
71,710.0,84.27044864793127,60.168924305674906,77.80995746407628,75.76999668890373,46.61829676924753,72.95741183885629,89.42813908475286,78.73080377337932
72,720.0,83.85365324305664,59.14602836937493,77.28092098867057,75.30567396674725,46.53178440354299,72.37044517295304,89.29519314834242,78.25031062333285
73,730.0,83.43412099381078,58.11032566283181,76.74786200302354,74.83945963085824,46.44576449607417,71.77889821344938,89.1626078064327,77.76666802283313
74,740.0,83.01186643706468,57.06165080948313,76.210773369183,74.37137022678377,46.360098541491645,71.18274755433164,89.03042581275764,77.27990675978174
75,750.0,82.5868734239921,55.99980976582761,75.66963103972604,73.90136185196744,46.27502341942402,70.58196346344897,88.898561162539,76.79003072232227
76,760.0,82.15913703460592,54.92461840969749,75.12440654699681,73.42945451468323,46.19031460541535,69.97653844577573,88.76708891960247,76.29696852999963
77,770.0,81.72866547461786,53.83586663701262,74.57516375906705,72.95563890991731,46.10612144949481,69.36643879514872,88.635954033855,75.80076765066572
78,780.0,81.29544886117351,52.733408782281266,74.02180682574154,72.47991139916886,46.02238429848344,68.75165351441967,88.50530970785378,75.30142970569902
79,790.0,80.85947570140645,51.61707561222726,73.46440329224463,72.0022537284128,45.939096656523006,68.13215540946757,88.37498974617496,74.79886903277541
80,800.0,80.42075557276802,50.48658308698875,72.90289892063949,71.52267293977039,45.85628274179513,67.50791707780593,88.2449717792781,74.29322154677295
81,810.0,79.97927193314788,49.341886317251316,72.33731664641526,71.04114513818813,45.773917545320536,66.87892149017478,88.11539398158475,73.78433926850903
82,820.0,79.53503640151705,48.18266184218758,71.76755277899426,70.55769738539615,45.69200353546632,66.24514383940895,87.98620101331578,73.27229104782376
83,830.0,79.088034719198,47.00886769452379,71.19378015864075,70.07227372245059,45.610614544253,65.6065817847875,87.85732290331242,72.75708597414096
84,840.0,78.6382672740455,45.82020004560963,70.6158295780842,69.58490416546137,45.529703443447865,64.96317530649549,87.72884474265668,72.2386760127599
85,850.0,78.18573198355483,44.61659382354218,70.03378639846431,69.09559770693373,45.449180876134726,64.31494585423285,87.60068908199415,71.71709330167879
86,860.0,77.73042434672315,43.397794372740194,69.44762836102969,68.60429565173202,45.369160783835625,63.66183261557816,87.47290406720579,71.19235573370847
87,870.0,77.27233468626757,42.16378321209717,68.8572814763995,68.11102028353652,45.28968427910344,63.00385733084241,87.345511777501,70.66428606584454
88,880.0,76.81147340574839,40.91431059304487,68.26281099810886,67.61577994470147,45.21058980951281,62.340962906102455,87.21853212533024,70.13311122158193
89,890.0,76.34782072027141,39.649223025471144,67.6642256847971,67.11855119457428,45.1319761974353,61.67315266714947,87.09181057332269,69.59872272898923
90,900.0,75.8814031806704,38.36855442134166,67.06144605534729,66.6193452803195,45.053814014191474,61.00039465426646,86.96551229338976,69.06113417441527
91,910.0,75.41218315618126,37.072040928484,66.4545209502512,66.11810738242482,44.97624409773671,60.32266700768843,86.83953860791425,68.52032705091506
92,920.0,74.94017393952899,35.75989570502491,65.84347510341941,65.61490353710077,44.89909788928272,59.639967161474765,86.71399027861194,67.976281183945
93,930.0,74.46537005387546,34.43187741512435,65.22824441489938,65.10966698719763,44.82233985057856,58.95226117039079,86.58869859317804,67.4289885746697
94,940.0,73.98779054238945,33.088158966477565,64.60878817653791,64.60241341463613,44.74611508093917,58.25953153566408,86.46383525813566,66.87852347979656
95,950.0,73.50739673976751,31.728636275769116,63.98519325666286,64.09315821599152,44.67036222445718,57.56177711707195,86.33928694269795,66.32480599078148
96,960.0,73.02419790549482,30.35357398272419,63.35743106533507,63.58185184112376,44.59514676331681,56.85896420569927,86.21509563720673,65.76787399894464
97,970.0,72.53821425371294,28.963244628853666,62.72548371564977,63.06853527189314,44.52035544346646,56.15108340462406,86.09130803578434,65.20771216818477
98,980.0,72.0494303584531,27.557953152158568,62.089343907573976,62.55320818160529,44.446159068465974,55.43812566906625,85.9678539907308,64.64431586860694
99,990.0,71.55782905952115,26.13790835659971,61.44901002957154,62.03580263871035,44.372275523509245,54.720069447246786,85.84475759764747,64.07766011475513
100,1000.0,,,,,,,,
