calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c0c379b6-3064-4e19-8e02-de32915db27f,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--0001,0001,856.50
a1bb2d7d-e256-408a-9b21-5d5ece7ee024,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--1012-2,1012-2,909.58
b616a22f-6c11-4a7a-9128-0ab270dc5ddf,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--2021-1,2021-1,931.51
fb60bcb6-c60a-44d8-b6f3-19e45d60a846,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--1011-1,1011-1,936.93
86e9fc3d-289e-474b-82c8-754ad8d5663f,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8939668419216096,A3'--alpha-La--double-hcp--2021-2,2021-2,991.92
58acd29e-73b9-46ff-99e3-02e13ca0d7b0,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--2130-1,2130-1,1004.27
dd07085b-8a2a-41fd-9ff4-9003de5b1717,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--2112,2112,1009.10
bdfa3871-81d2-4905-9e5d-6af37c58f762,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--1120,1120,1010.03
e1e7805c-ca54-4baf-9148-0a61e6b37d78,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--1012-2,1012-2,1014.97
335813da-a308-40bb-9578-309ca009370e,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--2132-1,2132-1,1028.50
548f633d-3be7-437b-b378-3f95be6f1325,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--2132-2,2132-2,1029.15
22edf9b8-4a24-4161-9cf9-fcc0b28addea,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--2131-2,2131-2,1031.85
41b404fd-cd99-430c-9499-ea53a0619241,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--2241,2241,1043.87
032f4451-209b-4803-ad58-ea740fb51070,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--2131-1,2131-1,1044.30
25dca755-172b-4fee-b0bd-59144c6e04d8,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--1121,1121,1054.15
6b1d4ba4-6387-4b4d-beb9-020370768eff,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--2021-2,2021-2,1056.45
fdd2b67c-98d6-4ea2-b6ea-414419ad1d2f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--2130-2,2130-2,1098.14
bf8a3263-f953-442b-88e4-2cb89f9d2dd7,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--1010-2,1010-2,1160.24
78210b7e-b60c-4ca5-8025-ec75e7c2a8f0,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--1011-1,1011-1,1189.91
5d4ceee7-70da-4f0d-86d9-109e2db13da6,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--0001,0001,851.68
e72b3087-9c94-4617-aaec-d5eac3c6e572,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--1011-2,1011-2,907.73
18720aa0-c1ab-489e-8836-06529384f28d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--1010-1,1010-1,909.03
0897d088-ed50-42f0-aa8b-21d43cccae7e,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--2021-1,2021-1,934.20
ab2f5a5a-8f90-4914-9dd6-18f5cc53a136,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--1012-1,1012-1,988.35
