,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
16,160.0,21.754202124123704,21.81152529801363,21.75497511387792,21.73294759053292,21.63056067237027,21.797183143473976,21.862120319682443,21.762584819195105
17,170.0,22.084519038191807,22.121656711154856,22.08497921816251,22.06498451185792,21.970779732760718,22.118139421284454,22.177089307128874,22.09187593464508
18,180.0,22.367523885884196,22.389709002405638,22.367757316383063,22.349552186810136,22.262766211643065,22.393983846589286,22.44766781137786,22.374032060928418
19,190.0,22.611572270449457,22.622663931481085,22.61164097270565,22.595014444953396,22.514929858587468,22.632505116952437,22.681546999688127,22.617371192026845
20,200.0,22.823312261113625,22.82617331685048,22.823261302146616,22.80803083290598,22.733989045449214,22.839942508655195,22.884880984038613,22.828512991914675
21,210.0,23.00807145398332,23.004837786558355,23.00793382703869,22.993941533266746,22.925346453898413,23.021325914773055,23.062626222227777,23.01276336431774
22,220.0,23.170149901544118,23.16242341328912,23.169949920736727,23.157059119376434,23.09337583419613,23.18073645069039,23.21880094825324,23.174405615228295
23,230.0,23.31304269031046,23.30203044469096,23.312798375149956,23.300890523422552,23.24164144339487,23.321506645430425,23.356684033413494,23.316921767103494
24,240.0,23.439609960192005,23.426225159839824,23.439334726789003,23.428306773110002,23.373066670266624,23.44637482440966,23.478968071407614,23.443161666327416
25,250.0,23.552207561933333,23.537143331198305,23.551911433780983,23.541673552160834,23.490064282658878,23.557604745773467,23.587877832877048,23.555472976081656
26,260.0,23.652788111929826,23.636571778046473,23.652478594476605,23.642952260447053,23.59463760789568,23.65707881521265,23.68526244318206,23.655801741860447
27,270.0,23.74297966699404,23.72601296395039,23.74266238475684,23.733778747376906,23.688459606088607,23.746371132200444,23.772667538027616,23.745770702490532
28,280.0,23.82414738035905,23.806736421416694,23.823826544760628,23.815525051235223,23.77293504549897,23.826805068456434,23.851392086857285,23.82674067304073
29,290.0,23.897442135775968,23.879819898939857,23.897120891240405,23.889348125048855,23.849249690616755,23.899498922014395,23.922533411600924,23.89985897195697
30,300.0,23.96383915478978,23.94618245253492,23.963519836572857,23.95622853504896,23.91840945102893,23.965402328028382,23.987023065192695,23.966097870100302
31,310.0,24.024168834479855,24.006611193258713,24.02385316199128,24.01700138431258,23.98127172437747,24.025325464253918,24.045655591985447,24.0262853064251
32,320.0,24.0791415269657,24.061783014307483,24.078830749562414,24.072381170677673,24.03857063413806,24.07996260801122,24.099111712755978,24.0811295725553
33,330.0,24.12936756591011,24.112282325722568,24.12906257347269,24.12298188346156,24.090937464626762,24.12991124014393,24.147977117650136,24.13123926489364
34,340.0,24.17537354174104,24.15861559880856,24.175074948933446,24.169333340748842,24.138917296161075,24.175687619022312,24.192757779784593,24.177139501076216
35,350.0,24.217615598864565,24.201223348967165,24.2173238096452,24.21189454103886,24.182982617112717,24.21773954111769,24.233892497413496,24.21928517045959
36,360.0,24.25649035546789,24.240490052081995,24.25620561266179,24.25106463051059,24.223544517755514,24.25645684740657,24.271763216755485,24.258071816504636
37,370.0,24.29234391502663,24.27675238617788,24.29206633855448,24.287191955791467,24.260961939598037,24.29218011441562,24.306703568357126,24.293844618116445
38,380.0,24.325479338027357,24.31030610973046,24.32520895447824,24.320581571464402,24.2955493531647,24.325207876042658,24.33900595825768,24.326905836918183
39,390.0,24.356162864981364,24.34141182523998,24.355899630531344,24.35150149409838,24.327583159395044,24.355802650575807,24.36892748434247,24.357521020316238
40,400.0,24.38462912183647,24.370299827491742,24.38437294006239,24.380187934549852,24.357307049505625,24.384195991565115,24.396694893227952,24.38592419056615
41,410.0,24.411085492307695,24.39717419712128,24.410836228017462,24.406849693555912,24.384936511044714,24.410592737613822,24.42250875001602,24.41232220359023
42,420.0,24.435715804974446,24.42221626947331,24.43547329499339,24.431671869071486,24.410662630970275,24.43517460192307,24.446546959485293,24.43689842493987
43,430.0,24.458683454538576,24.445587584300416,24.458447516070084,24.454818995029594,24.434655317479073,24.458103215392917,24.468967750661786,24.459815841705787
44,440.0,24.48013405363474,24.467432402458517,24.479904490773265,24.476437708425962,24.457066039272156,24.47952271565257,24.489912215595396,24.481219706574894
45,450.0,24.50019769381089,24.487879860095703,24.499974302583475,24.496659023565655,24.478030162607393,24.499561957317855,24.509506476348985,24.501239792265334
46,460.0,24.51899087978318,24.50704581833024,24.518773452036896,24.515600277890066,24.497668951863485,24.518336405106304,24.52786354076578,24.519992320260144
47,470.0,24.536618189527967,24.525034456244047,24.536406515922316,24.533366802181554,24.51609128753836,24.535949760459193,24.54508489677388,24.537581616233492
48,480.0,24.553173703560525,24.541939646808313,24.552967575843727,24.550053358681712,24.53339514616426,24.552495363453357,24.56126188625391,24.55410153535466
49,490.0,24.56874223916614,24.557846148662346,24.568541451904032,24.565745383078646,24.54966887891027,24.56805740459509,24.576476892445726,24.56963669313623
50,500.0,24.583400419314106,24.57283064118713,24.583204771158975,24.580520060217097,24.564992319432008,24.582711975254764,24.590804369122896,24.584263531438243
51,510.0,24.597217600945523,24.586962625837963,24.59702689557795,24.594447258377397,24.57943774640815,24.59652798071208,24.604311735059614,24.598051244267996
52,520.0,24.610256683333894,24.600305213002336,24.61007073011931,24.6075903429032,24.59307072206555,24.609567935875745,24.617060153476004,24.611062583990552
53,530.0,24.622574813822734,24.612915810605454,24.622393428261077,24.620006886590595,24.605950824530712,24.621888660521968,24.629105212993387,24.623354565203815
54,540.0,24.63422400550138,24.62484672816065,24.63404700950708,24.631749291485594,24.618132289045963,24.633541888223284,24.640497524000242,24.634979080814087
55,550.0,24.645251679141147,24.636145707851796,24.64507890118762,24.642865334448175,24.629664570729993,24.644574800962012,24.651283242187276,24.645983442549852
56,560.0,24.65570113973522,24.646856392514895,24.655532414912916,24.653398646952198,24.64059283962779,24.655030499559576,24.661504529194836,24.65641085631054
57,570.0,24.665611996547028,24.657018738879554,24.665447166529987,24.663389137977173,24.650958417164876,24.664948418559494,24.671199958834436,24.666300841119263
58,580.0,24.675020534104526,24.6666693832481,24.674859447068282,24.672873367578205,24.660799161781128,24.674364692897363,24.680404876080836,24.67568959919648
59,590.0,24.683960040612952,24.67584196572918,24.68380255109166,24.681884877568304,24.670149810361323,24.683312482638236,24.68915171498638,24.68461034353597
60,600.0,24.6924610992105,24.684567418292396,24.69230706794696,24.69045448482538,24.679042281155663,24.69182226115382,24.697470280785705,24.69309358845336
61,610.0,24.700551846845023,24.69287422115485,24.70040114059277,24.69861054197026,24.687505943050002,24.699922071354447,24.70538800071204,24.701167407806974
62,620.0,24.70825820474572,24.70078863140707,24.708110696074588,24.70637916948951,24.69556785538328,24.70763775394526,24.712930147416156,24.708857664912315
63,630.0,24.715604084042496,24.70833488724752,24.715459651121805,24.713784462810242,24.703252981921796,24.714993151131292,24.72012003834762,24.716188217659735
64,640.0,24.722611569506622,24.71553539074112,24.722470095886315,24.720848677352468,24.710584382124583,24.72201028874463,24.726979213996064,24.723181101802503
65,650.0,24.729301084033718,24.722410871628664,24.729162458426952,24.72759239420618,24.717583382396963,24.728709539341306,24.733527597515405,24.72985669504913
66,660.0,24.73569153615243,24.728980534410898,24.73555565221219,24.734034668694644,24.724269729687634,24.735109768520914,24.73978363790607,24.736233864212817
67,670.0,24.741800452499536,24.735262190595538,24.741667208605648,24.740193163826632,24.730661729476104,24.741228466390126,24.74576443866641,24.742330097378492
68,680.0,24.747644097013534,24.741272377813868,24.747513396058604,24.746084270348863,24.7367763699281,24.747081865877668,24.751485873564295,24.748161622803863
69,690.0,24.753237578320594,24.74702646725346,24.7531093275003,24.751723214921867,24.742629433783463,24.752685049370914,24.756962690975172,24.75374351605155
70,700.0,24.758594946635792,24.75253876070449,24.75846905725299,24.757124157735944,24.748235599332425,24.758052044971993,24.762208608071784,24.75908979667512
71,710.0,24.76372928133369,24.757822578342342,24.7636056686032,24.762300280729228,24.753608531686034,24.763195913510632,24.767236395950402,24.764213515568198
72,720.0,24.76865277020175,24.76289033824293,24.76853135306696,24.767263867427967,24.758760965379366,24.76812882731433,24.772057956700404,24.769126834042577
73,730.0,24.773376781255102,24.76775362850298,24.773257482204258,24.772026375296264,24.763704779243884,24.772862141604403,24.776684393253916,24.77384109547397
74,740.0,24.77791192790858,24.772423272745474,24.77779467280632,24.776598501386164,24.76845106435489,24.77740645930944,24.781126072793718,24.778366890317372
75,750.0,24.782268128188697,24.77690938968579,24.78215284611177,24.780990242007313,24.773010185784685,24.781771689965872,24.785392684372344,24.78271411519164
76,760.0,24.786454658605134,24.781221447367013,24.786341281690483,24.785210946999822,24.777391838781213,24.7859671033231,24.789493291351484,24.78689202662861
77,770.0,24.790480203236037,24.78536831260093,24.790368666526007,24.789269369175095,24.7816050999608,24.790001378180765,24.79343637917703,24.79090929002585
78,780.0,24.794352898471836,24.78935829609598,24.794243139778338,24.793173709417292,24.785658473993482,24.79388264694317,24.797229898959188,24.79477402431748
79,790.0,24.798080373893566,24.793199193685883,24.79797233365982,24.796931657857694,24.789559936239222,24.79761853630708,24.80088130727533,24.798493842732817
80,800.0,24.801669789623784,24.796898324046936,24.80156341079668,24.800550431515596,24.793316971726505,24.80121620446939,24.80439760255978,24.802075890086346
81,810.0,24.805127870520167,24.80046256324288,24.8050230984349,24.804036808753118,24.796936610832468,24.804682375180356,24.80778535841613,24.80552687687227
82,820.0,24.808460937502314,24.8038983763866,24.80835771975831,24.80739716082981,24.80042546196732,24.808023368952014,24.81105075413721,24.808853110534447
83,830.0,24.811674936273146,24.807211846699182,24.81157322263283,24.810637480865505,24.803789741563886,24.811245131684863,24.81419960270905,24.81206052412228
84,840.0,24.81477546370582,24.810408702204963,24.814675205984166,24.81376341040339,24.80703530160403,24.81435326095602,24.817237376518463,24.815154702608005
85,850.0,24.817767792074882,24.813494340282276,24.81766894404558,24.816780263849125,24.810167654926182,24.817353030183092,24.820169230985854,24.818140907079073
86,860.0,24.820656891364784,24.816473850254877,24.820559408666522,24.819693050939396,24.8131919985064,24.820249410856874,24.823000026312364,24.82102409698338
87,870.0,24.823447449796987,24.819352034212237,24.823351289847096,24.822506497431807,24.816113234898,24.82304709302161,24.825734347505023,24.823808950624098
88,880.0,24.82614389277881,24.82213342620506,24.82604901468116,24.82522506418947,24.81893599199582,24.82575050415006,24.82837652283731,24.826499884044015
89,890.0,24.828750400339864,24.824822309967004,24.82865676481372,24.827852964771235,24.82166464127213,24.82836382656278,24.830930640886628,24.829101068452065
90,900.0,24.8312709232748,24.827422735287634,24.83117849257958,24.830394181689996,24.824303314616934,24.830891013517093,24.833400566265283,24.831616446312978
91,910.0,24.833709198051604,24.82993853314768,24.83361793590653,24.832852481423945,24.8268559199028,24.833335804075922,24.835789954162223,24.83404974621529
92,920.0,24.83606876057761,24.83237332972715,24.835978632109924,24.835231428324157,24.829326155385083,24.835701736868604,24.838102263798795,24.836404496638874
93,930.0,24.83835295899299,24.834730559385346,24.83826393065867,24.83753439746086,24.831717523034502,24.83799216282696,24.840340770885977,24.838684038680263
94,940.0,24.84056496548211,24.83701347668573,24.840477005007955,24.839764586565746,24.834033340892766,24.840210256994123,24.842508579168268,24.84089153786008
95,950.0,24.842707787234396,24.83922516755606,24.842620863568992,24.841925027065216,24.83627675453004,24.842359029473037,24.84460863113113,24.84302999506827
96,960.0,24.844784276646646,24.84136855964868,24.84469835989696,24.844018594354676,24.838450747680316,24.8444413355899,24.846643717940285,24.845102256719517
97,970.0,24.846797140759598,24.843446431966978,24.846712202141777,24.846048017324527,24.840558152119822,24.846459885335733,24.848616488671826,24.84711102418997
98,980.0,24.848748950057782,24.845461423818435,24.84866496184886,24.848015887209662,24.84260165684994,24.848417252143552,24.8505294588968,24.84905886258903
99,990.0,24.85064214663763,24.847416043142605,24.850559082128047,24.849924665845187,24.8445838166388,24.850315881053252,24.85238501866306,24.85094820890987
100,1000.0,24.85247905183077,24.849312674267928,24.852396885273723,24.851776693322066,24.846507059976947,24.85215809631407,24.854185439930948,24.852781379634862
