key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c5657962-0814-41d7-b989-e35da1c2ed14,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1098166652644994,-3.0778334712195012,4.994800591410391,4.994800591410391,4.994800591410391,90.0,90.0,90.0
6a69139b-0540-442b-8831-e97b73d09d8e,B1--NaCl--rock-salt,oqmd-1107003,static,False,-3.1098166652603747,-3.0778334712153765,4.99480058936505,4.99480058936505,4.99480058936505,90.0,90.0,90.0
35b68b85-9203-474f-aa06-04adee9e825b,B1--NaCl--rock-salt,oqmd-1107003,box,False,-3.1098166652407495,-3.0778334711957513,4.994800589586184,4.994800589586184,4.994800589586184,90.0,90.0,90.0
108aa78a-f4d6-4153-960b-8a54e5a631ae,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1098166652406243,-3.077833471195626,4.994800589585971,4.994800589585971,4.994800589585971,90.0,90.0,90.0
74b66776-14ed-466d-8a0e-994781d44999,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1098166652406243,-3.077833471195626,4.994800589585971,4.994800589585971,4.994800589585971,90.0,90.0,90.0
75493a2a-91c9-4cf0-bff9-3d9cc4da6b1f,B3--ZnS--cubic-zinc-blende,oqmd-1218220,box,False,-2.5478517151109497,-2.5158685210659515,5.461800451149986,5.461800451149986,5.461800451149986,90.0,90.0,90.0
1a2689b8-706e-4dcd-91e3-33900e8e56f9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5478517146462494,-2.515868520601251,5.461800463813209,5.461800463813209,5.461800463813209,90.0,90.0,90.0
bf3286f1-db9b-4ce7-86ba-24a797abe1b3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5478517146462494,-2.515868520601251,5.461800463813209,5.461800463813209,5.461800463813209,90.0,90.0,90.0
beebabbf-1255-4ac5-b9ba-c52494a60a85,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5478517146457498,-2.5158685206007516,5.4618004502207675,5.4618004502207675,5.4618004502207675,90.0,90.0,90.0
68cfde30-1d67-4c80-96d7-25be1f8acedb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5478517146457498,-2.5158685206007516,5.461800450220777,5.461800450220777,5.461800450220777,90.0,90.0,90.0
9f54b046-5d3c-48ed-bf1e-a5508e34b1b1,oqmd-1224414,oqmd-1224414,box,False,-2.5123112835364996,-2.4803280894915014,3.8586598777529764,3.8586598777529764,6.440626020575481,90.0,90.0,120.00000000000001
