,temperature,A1--Cu--fcc a=4.0901,A2--W--bcc a=3.2387,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0674,oqmd-1214858 a=7.0672
35,350.0,47.05139745758123,45.80031473718311,46.852664898253416,46.89908520075479,46.792152471558346,47.79180812475512,48.33495941685794
36,360.0,47.742134355234,46.48609207647397,47.5431684949617,47.58961141247579,47.48259789158667,48.479851441327895,49.024033373255556
37,370.0,48.41456390828674,47.153874085424796,48.215383029402034,48.261846739065525,48.154759141086906,49.149794553339646,49.69492673230445
38,380.0,49.06961586777228,47.8045609358534,48.87023639758467,48.91671926516279,48.809563610759206,49.80254671045978,50.34855682503149
39,390.0,49.708152105021874,48.43898844736774,49.508588844303354,49.555089400493195,49.44787110281696,50.43895173277482,50.9857745690432
40,400.0,50.330972941578295,49.057933920656914,50.131239260238246,50.177756180436305,50.070480119037335,51.0597940011202,51.607370598259635
41,410.0,50.93882277330037,49.66212134474957,50.73893077856977,50.78546286555317,50.67813344981637,51.665803794671795,52.214080717538565
42,420.0,51.53239507870474,50.25222605390541,51.33235576026128,51.37890192928161,51.27152315307015,52.25766205672146,52.80659076709929
43,430.0,52.11233688899303,50.82887890022913,51.91216024455598,51.95871951048594,51.85129499938027,52.83600465854127,53.38554096986574
44,440.0,52.67925278620022,51.39266999908244,52.478947930645624,52.52551939683681,52.41805244911384,53.40142622184445,53.95152982481474
45,450.0,53.233708486974365,51.9441520973742,53.03328374738546,53.079866595993515,52.972360218276805,53.9544835522422,54.50511760086256
46,460.0,53.77623406148454,52.48384360803938,53.57569706023455,53.62229054377307,53.514747482161646,54.49569872921954,55.04682947851125
47,470.0,54.30732683046975,53.01223134872688,54.10668455801833,54.153287991986225,54.04571075928408,55.025561892197715,55.577158380252364
48,480.0,54.82745397765063,53.5297730178115,54.626712856540756,54.673325612954315,54.56571651259512,55.544533757177305,56.0965675253685
49,490.0,55.33705490996677,54.03689943672405,55.13622085121448,55.18284235290644,55.07520350000281,56.0530478940716,56.60549274021615
50,500.0,55.83654339389461,54.53401658411556,55.63562184679266,55.68225156240804,55.57458490231372,56.55151279106056,57.104344551102265
51,510.0,56.3263094924895,55.02150744406387,56.12530548875747,56.17194292830218,56.06425025306229,57.04031372905993,57.59351008351842
52,520.0,56.80672132489402,55.49973368816194,56.60563951781672,56.65228422873911,56.544567191649605,57.51981448655496,58.073354788541295
53,530.0,57.27812666711748,55.969037208619156,57.07697136641222,57.123622930100446,57.01588305866678,57.99035889264826,58.54422401469821
54,540.0,57.74085441090897,56.429741517855554,57.539629613793956,57.58628764247505,57.478526349944126,58.45227224403087,59.00644444140732
55,550.0,58.195215895308536,56.88215302794142,57.99392531428552,58.04058944824574,57.932808043911315,58.905862599747365,59.46032538819263
56,560.0,58.641506123926376,57.32656222199211,58.4401532116288,58.48682311674113,58.37902281514748,59.351421966052214,59.90616001223795
57,570.0,59.08000487934221,57.763244728116014,58.878592850866035,58.92526821635713,58.817450145558965,59.78922738221949,60.34422640539272
58,580.0,59.51097774485382,58.192462305286746,59.309509597798545,59.356190134256735,59.248355343240064,60.2195419169807,60.77478860049514
59,590.0,59.93467704253462,58.61446374968215,59.733155575069276,59.779841012651474,59.67199047799296,60.64261558417657,61.19809749577305
60,600.0,60.35134269568513,59.029485728889206,60.14977052283003,60.196460609645364,60.08859524153007,61.05868618528413,61.61439170512511
61,610.0,60.76120302273826,59.4377535507382,60.55958259110811,60.606277091755764,60.49839773939977,61.46798008564084,62.02389834124513
62,620.0,61.16447546911349,59.83948187267531,60.962809070233334,61.009507764482244,60.90161522104598,61.87071293048134,62.426833737792855
63,630.0,61.561367282611826,60.234875357195214,61.35965706499419,61.406359746594035,61.29845475361456,62.267090306244725,62.82340411617749
64,640.0,61.95207613749274,60.624129277958055,61.75032411762728,61.79703059321364,61.68911384465045,62.65730835206244,63.21380620193538
65,650.0,62.33679071184635,61.007430081074354,62.13499878416949,62.18170887229123,62.073781018177534,63.04155432581781,63.59822779516754
66,660.0,62.71569122234313,61.38495590540005,62.51386116832015,62.56057469852766,62.45263634831741,63.42000712873965,63.97684829906491
67,670.0,63.0889499199999,61.75687706531448,62.88708341643483,62.933800228473345,62.825851954061854,63.79283779210473,64.34983921012758
68,680.0,63.456731550446975,62.1233564992456,63.25483017702559,63.30155012009418,63.19359245859639,64.16020992924071,64.7173645733484
69,690.0,63.81919378150989,62.48455018663196,63.617259027752624,63.6639819598116,63.55601541609057,64.52228015576154,65.07958140529723
70,700.0,64.17648760099411,62.840607536179796,63.974520872576534,64.02124665973459,63.91327170872142,64.87919848063756,65.43664008777696
71,710.0,64.52875768701158,63.19167174747079,64.32676031158849,64.37348882751436,64.2655059163274,65.2311086704964,65.78868473444626
72,720.0,64.87614275312946,63.53788014826311,64.67411598566262,64.72084711108445,64.61285666096758,65.57814858929584,66.1358535326071
73,730.0,65.21877587033704,63.879364509295804,65.01672089801332,65.06345452022457,64.95545692834105,65.92045051533955,66.4782790621284
74,740.0,65.55678476770451,64.21625133844407,65.35470271442642,65.40143872685127,65.29343436791898,66.25814143741076,66.8160885933116
75,750.0,65.89029211331501,64.5486621557335,65.6881840438851,65.73492234565326,65.62691157346168,66.59134333164093,67.1494043653321
76,760.0,66.21941577709005,64.87671375076218,66.0172827010305,66.06402319663277,65.95600634542329,66.92017342058821,67.47834384675869
77,770.0,66.54426907683107,65.20051842379276,66.34211195193399,66.38885455084005,66.28083193660419,67.24474441588505,67.80301997949358
78,780.0,66.86496100874415,65.52018421178117,66.66278074433097,66.70952536070287,66.60149728235072,67.56516474566622,68.1235414074028
79,790.0,67.1815964636175,65.83581510040469,66.97939392357192,67.02614047594639,66.91810721641605,67.88153876791257,68.44001269073544
80,800.0,67.49427642970186,66.14751122316515,67.29205243526846,67.33880084629526,67.23076267355566,68.1939669707417,68.75253450741556
81,810.0,67.80309818323788,66.4553690484504,67.6008535156328,67.64760371181822,67.5395608798072,68.50254616057826,69.06120384211602
82,820.0,68.10815546757809,66.75948155544162,67.90589087038676,67.95264278185243,67.84459553134953,68.80736963907957,69.36611416402101
83,830.0,68.40953866162761,67.05993839961958,68.20725484304782,68.25400840332094,68.14595696275258,69.1085273696005,69.66735559404839
84,840.0,68.70733493842216,67.3568260686566,68.50503257334455,68.5517877191536,68.44373230534275,69.40610613393675,69.96501506230192
85,850.0,69.00162841450187,67.65022802927894,68.79930814644773,68.84606481753328,68.73800563638439,69.70018968000869,70.25917645639127
86,860.0,69.29250029070654,67.94022486576833,69.09016273361928,69.13692087256061,69.02885811972146,69.9908588611131,70.54992076128097
87,870.0,69.58002898497362,68.22689441065133,69.37767472491961,69.42443427696388,69.31636813842042,70.27819176730141,70.83732619121247
88,880.0,69.86429025771704,68.51031186806783,69.66191985442839,69.70868076735266,69.60061141998249,70.56226384941918,71.12146831425076
89,890.0,70.14535733019265,68.79054993038075,69.94297131854793,69.98973354250231,69.88166115461257,70.84314803629343,71.40242016992377
90,900.0,70.42330099642498,69.06767888836667,70.22089988779803,70.26766337518652,70.1595881069888,71.12091484549299,71.68025238042846
91,910.0,70.69818972899078,69.34176673547432,70.49577401254594,70.54253871789805,70.43446072196089,71.39563248812135,71.95503325580452
92,920.0,70.97008977918,69.6128792665006,70.76765992304628,70.81442580289162,70.70634522458724,71.66736696797665,72.22682889346767
93,930.0,71.23906527175089,69.8810801710722,71.03662172416787,71.08338873694717,70.97530571482135,71.93618217546397,72.49570327246103
94,940.0,71.50517829480978,70.14643112215943,71.30272148513912,71.34948959107642,71.24140425724812,72.20213997658507,72.76171834275578
95,950.0,71.76848898486205,70.40899186008316,71.56601932460069,71.61278848563815,71.50470096612173,72.46530029730611,73.02493410991066
96,960.0,72.02905560761268,70.66882027214407,71.82657349129836,71.87334367098575,71.76525408604125,72.72572120358211,73.28540871537263
97,970.0,72.28693463455865,70.92597246827216,72.08444044063631,72.1312116040617,72.02312006847657,72.98345897732551,73.54319851268633
98,980.0,72.54218081572944,71.18050285276841,72.33967490737606,72.38644702107449,72.27835364447381,73.23856818852968,73.7983581398596
99,990.0,72.79484724882181,71.4324641925752,72.59232997468366,72.6391030065694,72.53100789367396,73.49110176380913,74.05094058811711
100,1000.0,73.04498544482539,71.68190768213651,72.84245713976537,72.88923105906929,72.7811343099484,73.74111105154262,74.3009972672455
