,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
34,340.0,10.90819654714683,11.194996741604449,10.898549363382774,10.913635308689157,21.666284267418842,11.162545243998672,11.188008822596174,10.902418042393451
35,350.0,10.916032015693295,11.203331310610313,10.906795041525015,10.923044678835803,21.681309944987472,11.171322966711571,11.196377937169283,10.9109473767385
36,360.0,10.92391392050732,11.211778453194714,10.915098504509906,10.93252087254584,21.696393899707747,11.180175339394884,11.204769410352629,10.919532624823148
37,370.0,10.931841874811749,11.220340371168538,10.923459568434417,10.942063608152477,21.711533360320487,11.18910268530105,11.213182215842538,10.928173438471385
38,380.0,10.939815577389279,11.229019137015058,10.931878285050354,10.951672682142702,21.726726908512706,11.198105385772024,11.22161529210197,10.936869751964819
39,390.0,10.94783486284816,11.237817276857244,10.94035494612802,10.961348052037804,21.74197283995518,11.207184002689477,11.23006773056849,10.945621502089617
40,400.0,10.955899604780724,11.246737330583754,10.948889757632287,10.971089718709218,21.757269691670945,11.216339168228645,11.238538816174701,10.954428894464838
41,410.0,10.964009796040811,11.255782321439897,10.957483026969015,10.980897890804593,21.772616023170254,11.225571651873363,11.247027778956582,10.963292026124249
42,420.0,10.972165480031247,11.264955157190391,10.966135279852606,10.990772668709905,21.78801073152169,11.23488229516163,11.2555339801174,10.972211237672417
43,430.0,10.980366751128098,11.274259317078366,10.97484700908869,11.000714391209186,21.80345228343766,11.24427202980717,11.264056771969281,10.981186739714206
44,440.0,10.988613776569677,11.283698318034908,10.983618760498082,11.010723375688098,21.818940303813843,11.253741911479104,11.272595613472863,10.990218975376308
45,450.0,10.996906777439161,11.29327581808229,10.992451241849077,11.020800082773626,21.83447346655611,11.263293047394168,11.281149990723794,10.999308418889855
46,460.0,11.005246026373447,11.302995883417772,11.001345125367918,11.03094495778398,21.85005048945679,11.272926633477935,11.289719464444538,11.008455535130224
47,470.0,11.013631834786002,11.312862842009816,11.010301257504997,11.041158498196468,21.865671252200272,11.282643937404151,11.298303462829109,11.017660987199463
48,480.0,11.022064548311919,11.322880980489305,11.01932035984042,11.051441314119103,21.88133442251359,11.292446322999206,11.306901818687402,11.02692528840037
49,490.0,11.030544558111721,11.333055295694342,11.028403418353573,11.061794063415164,21.897039437776826,11.302335212901577,11.315513970908407,11.036249224712089
50,500.0,11.039072309834449,11.343390727378933,11.037551362422992,11.072217416223559,21.912785989133898,11.31231211502875,11.324139682721109,11.04563338115864
51,510.0,11.04764827831976,11.353892502499894,11.046765126605656,11.082712077726956,21.928572960515325,11.322378593948972,11.332778606805462,11.05507865896839
52,520.0,11.056272933844452,11.36456645916603,11.05604577999693,11.09327881476242,21.94439981938332,11.332536312729287,11.34143039635476,11.06458572397
53,530.0,11.064946838325294,11.375418455405534,11.06539453087951,11.103918457605463,21.960266078224894,11.342786994081091,11.350094902652236,11.074155545056753
54,540.0,11.07367054516562,11.386454757889442,11.074812372250467,11.114631860370267,21.976171646080143,11.35313242982097,11.358771765577087,11.083788948059826
55,550.0,11.082444665774048,11.397682235517024,11.084300600237661,11.125419895163633,21.992115745662172,11.363574508294198,11.367460712140488,11.09348685043362
56,560.0,11.091269794004342,11.409107799244516,11.093860375574895,11.136283521105192,22.008097343271135,11.374115176185347,11.376161656830986,11.103250257552654
57,570.0,11.100146595062643,11.420738950305948,11.10349308541422,11.147223698931576,22.024117007890016,11.384756450413795,11.384874258630237,11.113080228825124
58,580.0,11.109075754737788,11.432583608375808,11.113199942757452,11.158241452100897,22.040173537636154,11.395500449497861,11.393598439079552,11.122977696161383
59,590.0,11.118057981734786,11.444650310785528,11.122982387270325,11.169337804861335,22.056266784555337,11.406349352132542,11.402333960064066,11.132943839156018
60,600.0,11.127093994420896,11.45694775701011,11.132841939983575,11.180513855295661,22.072396394111937,11.41730543711632,11.411080618336655,11.14297974033122
61,610.0,11.136184560028283,11.469485566732633,11.14278003364352,11.191770739607117,22.088561811323363,11.428371063314327,11.419838169446082,11.153086587680962
62,620.0,11.145330460879682,11.48227369564548,11.152798160937818,11.203109622917918,22.104762969096623,11.439548669999713,11.42860667933892,11.163265585156871
63,630.0,11.154532507812572,11.495322817471376,11.16289800099503,11.214531681060791,22.120999387062998,11.450840785780038,11.43738573471024,11.173517969966
64,640.0,11.16379153717846,11.508644240029136,11.173081152587288,11.226038186742949,22.137270496924543,11.462250043584367,11.446175448337385,11.183845043657035
65,650.0,11.173108424194153,11.522250070859732,11.183349297730622,11.237630397500261,22.153576214736436,11.473779159052091,11.454975468756764,11.194248104036687
66,660.0,11.182484054843636,11.536153194838318,11.193704245634965,11.24930965134083,22.169916518586643,11.4854309498784,11.463785845224276,11.204728576697212
67,670.0,11.191919324723841,11.550367273547126,11.20414777035997,11.261077291879426,22.1862908678245,11.497208355565872,11.472606522784549,11.215287777772884
68,680.0,11.20141520693177,11.564907065615092,11.214681781135075,11.272934726518997,22.202698716193098,11.509114391746317,11.4814369942626,11.225927274442292
69,690.0,11.210972635888554,11.579788097582966,11.225308183501,11.284883382565171,22.21913989911195,11.52115221055812,11.490277584643525,11.236648476449181
70,700.0,11.220592634985053,11.595027191749725,11.23602895637614,11.296924765633937,22.235614284324843,11.53332505981655,11.499127920032107,11.247452965930457
71,710.0,11.230276210276541,11.610642337111317,11.24684618220452,11.309060388941738,22.252121321953197,11.545636326593025,11.507987998219052,11.2583423210494
72,720.0,11.240024426043918,11.626652757350309,11.257761959962496,11.321291810689592,22.268661079831617,11.558089501254937,11.516857804560779,11.269318174208735
73,730.0,11.249838337079563,11.643079192598892,11.268778544624867,11.333620660478344,22.28523345083299,11.570688223542295,11.525737133092592,11.280382198454591
74,740.0,11.259719072431675,11.659943747705025,11.279898131310093,11.346048595242237,22.301837068673844,11.58343626100524,11.534625960597687,11.291536163526319
75,750.0,11.269667760725214,11.677270640075221,11.291123095945279,11.358577325399985,22.31847340450228,11.59633751546236,11.543524074398585,11.302781797453308
76,760.0,11.279685563612382,11.69508572526197,11.302455830403476,11.371208598244884,22.335140657509214,11.609396049708733,11.5524315192203,11.31412097333349
77,770.0,11.289773677404472,11.713417024947987,11.313898821377842,11.383944223793227,22.351839418747996,11.62261608806125,11.56134816410473,11.325555570863386
78,780.0,11.299933338729424,11.732294829073101,11.325454643601601,11.396786044894396,22.368569262613505,11.63600198853145,11.57027407002094,11.337087481218388
79,790.0,11.310165792044728,11.751751906859885,11.337125966974437,11.409735991343426,22.385329801808993,11.649558298879,11.579208995676435,11.348718858221018
80,800.0,11.320472337756692,11.771824462808215,11.348915531835875,11.422795994028439,22.4021208993548,11.663289750132593,11.588152840194567,11.360451575178645
81,810.0,11.330854293172465,11.792550870927267,11.360826126297743,11.43596809997383,22.4189422390935,11.677201255876145,11.597105710454333,11.372287886818535
82,820.0,11.341313024678797,11.813974276365922,11.372860788692035,11.44925434013498,22.435793582698043,11.69129791866252,11.60606743883363,11.384229948721746
83,830.0,11.35184991641612,11.836140587453109,11.38502236753605,11.462656937793433,22.452674988053356,11.705585013416659,11.61503795854693,11.396279960339328
84,840.0,11.362466416452731,11.859101547761647,11.397314188940253,11.476178002727847,22.469585979797696,11.720068142895753,11.624017226741826,11.40844027302
85,850.0,11.373163966856568,11.882912518478753,11.409739337932088,11.4898197521956,22.486526026504503,11.734752987597435,11.63300516739928,11.42071327488731
86,860.0,11.383944084217159,11.90763611045065,11.422301196222108,11.503584632634393,22.503495350855307,11.749645616203503,11.642001749600496,11.43310136458099
87,870.0,11.394808317773535,11.93333958993912,11.435003338503847,11.517474974252822,22.520493657549277,11.76475218516244,11.651006880792057,11.445607320035002
88,880.0,11.405758237416103,11.960099491199013,11.447849236538582,11.531493195450468,22.537520404264637,11.780079297385155,11.660020516628485,11.458233454634609
89,890.0,11.416795488776875,11.988000386277001,11.460842567254966,11.545641851442385,22.554575583535854,11.795633675455267,11.669042657240388,11.470982542596794
90,900.0,11.427921707525943,12.017135136955153,11.473987310159087,11.559923505726859,22.571658946767457,11.811422445119415,11.678073156844182,11.483857412600505
91,910.0,11.43913864103468,12.047610555039764,11.487287356706602,11.574341014272274,22.58877035424521,11.827453016792736,11.687112026156381,11.496860915333007
92,920.0,11.450448028168806,12.079542116972267,11.500746637583042,11.588896849847691,22.60590931865845,11.843733067283207,11.696159191712443,11.509996060932517
93,930.0,11.46185167732837,12.113065544218754,11.514369758960672,11.60359411298755,22.623075767632983,11.86027072593689,11.705214658586488,11.523265989354906
94,940.0,11.473351415621309,12.14833029761373,11.528161188922915,11.618435618156122,22.64026944092289,11.877074450745683,11.714278273344258,11.53667347828663
95,950.0,11.484949205574912,12.18551084984819,11.542125253536087,11.633424331527328,22.657490092832262,11.894152984443911,11.723350107053447,11.550222087422716
96,960.0,11.496646964519599,12.224802419740985,11.556266803659222,11.648563509787445,22.674737396700095,11.911515692119071,11.732430046256104,11.563915111195485
97,970.0,11.508446672898176,12.266430593060143,11.57059082630002,11.66385618145581,22.692011369671047,11.929172209002722,11.741518003738692,11.577755920854713
98,980.0,11.520350434347522,12.310657006606329,11.58510253633899,11.67930558155482,22.70931125504464,11.947132676553432,11.750614003144417,11.591748233150838
99,990.0,11.53236037015911,12.357790893486731,11.599807248445828,11.694915437046802,22.726637574433664,11.965407773785795,11.759717949405928,11.605895774290095
100,1000.0,,,,,,,,
