,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
41,410.0,7.417849652230838e-05,8.092652330320996e-05,7.86928995366636e-05,8.96235908776182e-05,7.059565055946646e-05,8.259324116421025e-05,7.555402314599352e-05,8.109946886941015e-05
42,420.0,7.453840865349824e-05,8.201095956727065e-05,7.917092793655303e-05,9.015062453711448e-05,7.076428556828826e-05,8.322462773757686e-05,7.56472018243695e-05,8.154561192058424e-05
43,430.0,7.48986664618464e-05,8.312369051208826e-05,7.965250281392098e-05,9.067914259339322e-05,7.092815369345569e-05,8.38632161667724e-05,7.573485157638758e-05,8.199358653453193e-05
44,440.0,7.5259840082513e-05,8.426537323108424e-05,8.01385824847632e-05,9.120968204863369e-05,7.108774002426575e-05,8.450974678740664e-05,7.581758159621355e-05,8.24445773839974e-05
45,450.0,7.562240064584429e-05,8.543829838976207e-05,8.062971797568581e-05,9.174280426105316e-05,7.12409797529599e-05,8.516480001942709e-05,7.58958571854658e-05,8.289866534971031e-05
46,460.0,7.598674898662195e-05,8.66452758611619e-05,8.112651431487248e-05,9.227865563990856e-05,7.139064886650076e-05,8.582904262197363e-05,7.596943466726029e-05,8.335669000542421e-05
47,470.0,7.635320569438013e-05,8.788711287867374e-05,8.16291673229612e-05,9.281796080760371e-05,7.153664000516384e-05,8.650317084172129e-05,7.603953239259856e-05,8.381884908060275e-05
48,480.0,7.672212066798854e-05,8.916658984281563e-05,8.213828193319824e-05,9.336142061548014e-05,7.167795384608531e-05,8.71878197787845e-05,7.610620643602335e-05,8.428567813087518e-05
49,490.0,7.70939341794446e-05,9.048639733285383e-05,8.26547682878207e-05,9.390927902540349e-05,7.181693833470801e-05,8.788357297555298e-05,7.616916066749104e-05,8.475747682636006e-05
50,500.0,7.746901065591453e-05,9.18473466459143e-05,8.317835926270365e-05,9.446172128602951e-05,7.195233585116931e-05,8.85910008651851e-05,7.622934889878869e-05,8.523474212179649e-05
51,510.0,7.784744579422653e-05,9.325318071504437e-05,8.370965328752914e-05,9.501915411656874e-05,7.208364699870326e-05,8.931072889289093e-05,7.628629409237397e-05,8.57178107728128e-05
52,520.0,7.822961729074627e-05,9.470644121350383e-05,8.42498513689193e-05,9.558210981899348e-05,7.221231378033827e-05,9.004339173921803e-05,7.63408813598143e-05,8.620696049665939e-05
53,530.0,7.861588300138672e-05,9.6208762821431e-05,8.479856819007e-05,9.61509474757555e-05,7.233934822020407e-05,9.078949072405938e-05,7.639305825661218e-05,8.670288227258131e-05
54,540.0,7.90064476696598e-05,9.776431990854987e-05,8.535616100152865e-05,9.672581974952441e-05,7.246409417938073e-05,9.154968613993988e-05,7.644228551575681e-05,8.720531159271334e-05
55,550.0,7.940147399550967e-05,9.937564886869508e-05,8.592334334572292e-05,9.73071620619781e-05,7.258441516090101e-05,9.23245865509256e-05,7.648977944267851e-05,8.77150248394058e-05
56,560.0,7.980118425288132e-05,0.00010104521402826228,8.650048101747554e-05,9.789533342349409e-05,7.270338214318796e-05,9.311468097292866e-05,7.653524543268372e-05,8.823262529895258e-05
57,570.0,8.020597106963374e-05,0.00010277710239871267,8.708776163404929e-05,9.849058199940161e-05,7.282061376973065e-05,9.392064470441862e-05,7.657872125969473e-05,8.875774403913302e-05
58,580.0,8.061600743205011e-05,0.00010457548922739713,8.768537395390766e-05,9.909315022751942e-05,7.293449076165724e-05,9.474310415081074e-05,7.662066346811166e-05,8.92908844802831e-05
59,590.0,8.10314162451288e-05,0.00010644339482937553,8.829465219958178e-05,9.970332880911724e-05,7.304694124018148e-05,9.558267481253081e-05,7.666052984561125e-05,8.98326824370038e-05
60,600.0,8.145243629013022e-05,0.00010838513220900806,8.891550998353923e-05,0.00010032157303376568,7.31570469091444e-05,9.644005454296711e-05,7.669829864266968e-05,9.038313357081313e-05
61,610.0,8.187932931824483e-05,0.00011040573044020807,8.954776498319914e-05,0.00010094813478572723,7.326546486175193e-05,9.731585000242747e-05,7.673515483413731e-05,9.094273888296177e-05
62,620.0,8.231226453396944e-05,0.00011250929660621679,9.019246587807998e-05,0.0001015831417337582,7.337236726986043e-05,9.821070355965798e-05,7.677036123695292e-05,9.151167339511976e-05
63,630.0,8.275145679949976e-05,0.00011470119109476693,9.085002679260364e-05,0.00010222702328155783,7.34766256693929e-05,9.912535685958435e-05,7.68041290464997e-05,9.209032712651451e-05
64,640.0,8.319716612280773e-05,0.00011698707869819446,9.152039825136463e-05,0.00010288009026527368,7.357914264534947e-05,0.00010006051684804907,7.683673086226843e-05,9.267892209595639e-05
65,650.0,8.364958503713969e-05,0.00011937318943785712,9.220445726336057e-05,0.00010354257870528429,7.368115501004813e-05,0.00010101687496637127,7.686789437010203e-05,9.327796224494164e-05
66,660.0,8.410877421077351e-05,0.00012186559164269142,9.29025467036913e-05,0.00010421481453472869,7.378163345955075e-05,0.00010199528696844064,7.689891570649364e-05,9.388747613197132e-05
67,670.0,8.457509180893538e-05,0.00012447167304638896,9.361504297366254e-05,0.00010489704743969431,7.387940102687051e-05,0.00010299648895399165,7.692737044223439e-05,9.450804190282553e-05
68,680.0,8.504867828184038e-05,0.00012719870496545005,9.434245908173819e-05,0.00010558958808544758,7.397531198198993e-05,0.00010402127469259813,7.695492240130067e-05,9.514001896719962e-05
69,690.0,8.552972465516433e-05,0.0001300547379658894,9.508502970297481e-05,0.00010629280915744362,7.407030218361868e-05,0.0001050705156383833,7.698215138488364e-05,9.578341590591058e-05
70,700.0,8.601851531352967e-05,0.00013304944877707805,9.584346385694395e-05,0.00010700702570895633,7.416350728951176e-05,0.00010614508785592847,7.700763787779619e-05,9.643892117589624e-05
71,710.0,8.651519648770509e-05,0.00013619214459607406,9.661821293840928e-05,0.00010773240312467372,7.425538228162067e-05,0.00010724589246478565,7.703294672976383e-05,9.710669499450844e-05
72,720.0,8.701994791797397e-05,0.00013949352476820244,9.740995811755749e-05,0.00010846938647679724,7.434692360058917e-05,0.00010837386640132182,7.705719378818463e-05,9.778709352457805e-05
73,730.0,8.753301957612694e-05,0.00014296471665278395,9.82190361623353e-05,0.00010921833937399575,7.443491430193287e-05,0.00010953004376494814,7.70803456287941e-05,9.848065839749754e-05
74,740.0,8.805469975801597e-05,0.00014661926427843777,9.904589146239358e-05,0.00010997954359240964,7.452290492243854e-05,0.00011071538420084751,7.710237578033558e-05,9.918756258812712e-05
75,750.0,8.85850923231745e-05,0.0001504717097004727,9.989129912809004e-05,0.00011075332007637961,7.46099167083999e-05,0.0001119309810915694,7.712358248597203e-05,9.990819168188985e-05
76,760.0,8.912445549066726e-05,0.00015453663924278564,0.00010075564892408906,0.00011154002749170293,7.469398728522665e-05,0.00011317803478480732,7.714432098771131e-05,0.00010064314083150415
77,770.0,8.967307802443471e-05,0.00015883112388076314,0.00010163964501197593,0.00011234000337094766,7.477819717211301e-05,0.00011445761703360607,7.716466344312407e-05,0.00010139241179471272
78,780.0,9.023112804729434e-05,0.00016337333177522757,0.0001025439875374761,0.00011315368845479754,7.486036023987738e-05,0.00011577091016444397,7.7184133511506e-05,0.0001021571342551789
79,790.0,9.079884152412151e-05,0.00016818613109097094,0.0001034692932874538,0.00011398138026057924,7.49411267074167e-05,0.00011711929714866557,7.720203590894712e-05,0.00010293714317952955
80,800.0,9.137649256354338e-05,0.0001732907426384117,0.00010441596492996581,0.00011482350137442803,7.502065861423923e-05,0.00011850411671728355,7.721987716550778e-05,0.00010373279812667998
81,810.0,9.196432317844965e-05,0.0001787137236847571,0.00010538519201844315,0.00011568039485262808,7.509873343740566e-05,0.00011992671838139532,7.723736890193627e-05,0.00010454524973229497
82,820.0,9.256257718117974e-05,0.00018448371185742355,0.00010637710989290227,0.00011655273359613966,7.517618852106927e-05,0.00012138839390622879,7.725376483939446e-05,0.00010537416069800183
83,830.0,9.317156203476514e-05,0.00019063338705000514,0.00010739285114601918,0.0001174407588876621,7.525249690210784e-05,0.00012289101399142567,7.72696050252167e-05,0.00010622029461591876
84,840.0,9.379147827264871e-05,0.00019719845907918636,0.00010843331150781971,0.00011834434075399974,7.532635109872937e-05,0.00012443602641703212,7.72848512776381e-05,0.00010708437772061011
85,850.0,9.442257153338106e-05,0.00020421997811365022,0.00010949858950232257,0.00011926483834225716,7.539931027506154e-05,0.0001260251210187845,7.729955673479125e-05,0.00010796651210575154
86,860.0,9.506525487495503e-05,0.00021174257842877166,0.00011059067756029527,0.00012020262787812639,7.547190006525644e-05,0.00012766001011823783,7.73136518099082e-05,0.00010886829546011152
87,870.0,9.571970230038292e-05,0.00021981851917042246,0.00011170980698557882,0.00012115747105361173,7.554242355145234e-05,0.00012934263596319035,7.732708087957229e-05,0.00010978923770006935
88,880.0,9.638627500981303e-05,0.0002285131339338103,0.00011285625892349598,0.0001221302250808038,7.561152552551885e-05,0.00013107505269375366,7.7340243195153e-05,0.00011072920909779446
89,890.0,9.70651971984055e-05,0.0002378864027291385,0.00011403207690499337,0.0001231213935188872,7.567986011614705e-05,0.0001328591095511901,7.735270469893445e-05,0.0001116903363366771
90,900.0,9.775684866255985e-05,0.00024802154624794707,0.00011523801071412175,0.00012413214852015177,7.574713668587047e-05,0.0001346973300011727,7.736451327761388e-05,0.00011267282327895626
91,910.0,9.846161214471043e-05,0.0002590014830409991,0.00011647365732664451,0.00012516195991246954,7.581282945877334e-05,0.0001365916318497144,7.737597974497612e-05,0.00011367732690039116
92,920.0,9.91796837897333e-05,0.0002709332379702669,0.00011774193062200026,0.000126211748599951,7.587709236597662e-05,0.0001385446166243242,7.73870812349051e-05,0.00011470496550178793
93,930.0,9.991137600308675e-05,0.0002839420805177384,0.00011904494954462935,0.00012728284021658803,7.594043050855846e-05,0.0001405591163680745,7.739747693786257e-05,0.00011575458458893991
94,940.0,0.00010065728578265968,0.0002981698054574084,0.0001203812738239809,0.0001283745054848997,7.600246385997995e-05,0.00014263722370156618,7.740745116250739e-05,0.00011682786254869492
95,950.0,0.00010141772715451653,0.0003137829963370291,0.00012175233814801921,0.00012948849269460222,7.606304942865506e-05,0.00014478223635778313,7.74171748949375e-05,0.00011792687925247032
96,960.0,0.00010219269755686279,0.000330965443994745,0.00012316076310612463,0.00013062490453398735,7.612277098258118e-05,0.0001469973488847394,7.742597489870393e-05,0.00011905065528084524
97,970.0,0.00010298292420185597,0.0003499574966572444,0.0001246078662388811,0.0001317834826197989,7.618068266692625e-05,0.000149285230401324,7.743443770440659e-05,0.00012020084956713633
98,980.0,0.00010378893158334783,0.0003710618384443708,0.00012609479309382392,0.00013296704745890367,7.623790165570313e-05,0.0001516496290954664,7.74425305025209e-05,0.00012137881564277552
99,990.0,0.00010461077333336699,0.0003946049233350539,0.00012762223544519647,0.00013417607999218666,7.62943165149988e-05,0.00015409393831279463,7.745067743558828e-05,0.00012258307433408235
100,1000.0,,,,,,,,
