,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
51,510.0,50.058288819873056,53.236724770981354,50.10092056991076,50.01181651597965,49.97032999834682,51.78735245056265,52.182873251880345,50.140668449587366
52,520.0,50.53604710166062,53.71428687607188,50.57867519485982,50.48952201889131,50.44774883042465,52.265097346658806,52.660766445558956,50.61844264797088
53,530.0,51.00494611759509,54.18299912839271,51.04757071237022,50.95837118872272,50.916325868947574,52.73398326532435,53.12979243604688,51.08735676416715
54,540.0,51.46530409988594,54.64317920462399,51.507925345347935,51.41868204725442,51.37637811720732,53.194328457501165,53.59027006788664,51.54772908956118
55,550.0,51.91742267306658,55.09512821002254,51.960040709642186,51.87075602698268,51.8282060774842,53.64643456065948,54.04250151976092,51.999861302489734
56,560.0,52.36158797269516,55.539131794906126,52.40420293271948,52.314879087975214,52.27209485888172,54.09058771862771,54.48677342975519,52.444039587546236
57,570.0,52.7980716730317,55.9754611801177,52.84068368128987,52.75132274383867,52.70831519533636,54.52705961012855,54.92335792868385,52.88053566372653
58,580.0,53.227131932132764,56.40437410006341,53.26974110637972,53.18034500538103,53.1371243822275,54.95610839465713,55.3525135901925,53.30960773000653
59,590.0,53.649014262203345,56.82611567103386,53.69162071362641,53.60219124961561,53.55876713913542,55.37797958339602,55.774486305429306,53.73150133606082
60,600.0,54.063952331945764,57.240919191677435,54.1065561655973,54.01709502097189,53.973476405494814,55.79290684208961,56.18951008923008,54.146450184965346
61,610.0,54.47216870716918,57.64900688181951,54.5147700223723,54.42527877085543,54.381474075209915,56.201112732042716,56.597807824076234,54.55467687409073
62,620.0,54.873875535114166,58.05059056512238,54.91647442584795,54.826954541053816,54.78297167566632,56.602809394807785,56.99959194740516,54.95639357974084
63,630.0,55.269275177538375,58.44587230061748,55.31187173278261,55.222324596019064,55.17817099604456,56.998199185533934,57.39506508731269,55.35180269044839
64,640.0,55.65856079701757,58.83504496751262,55.70115510107243,55.6115820083927,55.56726466933902,57.387475259486145,57.78442065116094,55.74109739347943
65,650.0,56.041916900457764,59.218292807376706,56.08450903323706,55.994911201887,55.950436712068495,57.77082211575566,58.167843371170726,56.124462218560375
66,660.0,56.41951984350048,59.5957919272744,56.46210988083082,56.372488455086966,56.32786302525289,58.148416101828374,58.54550981066955,56.502073542454646
67,670.0,56.791538299136725,59.967710767191825,56.83412631298768,56.74448236953279,56.69971185990676,58.520425882293054,58.9175888343143,56.87410005770381
68,680.0,57.15813369341355,60.33421053466643,57.2007197521504,57.1110543049362,57.06614424999777,58.88701287467611,59.28424204528333,57.24070320848522
69,690.0,57.51946061101417,60.695445609371966,57.562044779625886,57.47235878434885,57.427314415512,59.24833165510483,59.645624192166636,57.60203759633536
70,700.0,57.875667173143086,61.05156392003653,57.918249513436564,57.8285438716408,57.783370138051424,59.60453033623527,60.00188354800351,57.95825135810712
71,710.0,58.22689538986933,61.402707295945774,58.26947596067666,58.179751523491284,58.13445311115352,59.95575091967773,60.35316226369852,58.30948651844664
72,720.0,58.57328148904701,61.749011795038626,58.615860346382995,58.52611791799104,58.48069926732622,60.30212962493215,60.699596697867726,58.655879318775625
73,730.0,58.914956223528954,62.090608010414655,58.95753342078564,58.867773761575194,58.82223908361022,60.64379719666508,61.041317724938395,58.997560524624305
74,740.0,59.252045158495086,62.42762135691091,59.29462074656219,59.204844576049105,59.15919786732366,60.9808791920216,61.378451023195076,59.334655712969784
75,750.0,59.58466894021537,62.76017233930807,59.627242967657736,59.53745096718806,59.49169602349794,61.313496249464876,61.71111734430584,59.667285541149845
76,760.0,59.91294354789085,63.08837680350074,59.95551606105858,59.86570887626494,59.81984930538001,61.64176434056662,62.03943276572064,59.99556599868663
77,770.0,60.23698052959015,63.412346171947654,60.27955157275254,60.18972981585669,60.14376904926804,61.96579500600567,62.36350892723186,60.31960864332606
78,780.0,60.55688722363203,63.732187664521604,60.59945683910219,60.50962109103819,60.46356239481639,62.28569557693914,62.68345325285885,60.639520822462906
79,790.0,60.872766966407845,64.0480045058584,60.91533519464659,60.82548600699489,60.779332491882734,62.601569382820344,62.99936915912548,60.955405880992394
80,800.0,61.18471928760353,64.35989612015088,61.22728616731499,61.13742406413847,61.0911786948766,62.91351594662769,63.311356250726575,61.267363356582095
81,810.0,61.49284009374263,64.6679583142837,61.53540566197947,61.44553114149657,61.399196745497896,63.22163116841181,63.61951050445804,61.575489163268415
82,820.0,61.79722184089522,64.97228345015968,61.83978613313181,61.7498996692745,61.70347894468053,63.526007497987635,63.92392444226767,61.87987576415953
83,830.0,62.09795369721831,65.27296060692495,62.140516747466506,62.050618791338174,62.00411431450168,63.826734097511725,64.22468729415614,62.18061233408608
84,840.0,62.39512169619901,65.5700757338363,62.43768353705348,62.34777451825426,62.301188750735086,64.12389699466178,64.52188515166632,62.47778491276759
85,850.0,62.68880888101641,65.86371179436071,62.731369543743085,62.64144987164813,62.59478516668133,64.41757922703783,64.81560111256131,62.77147654928632
86,860.0,62.97909544079879,66.15394890214714,63.02165495541024,62.93172502031782,62.884983628883184,64.70786097840579,65.1059154173107,63.06176743834758
87,870.0,63.266058839256736,66.44086444937008,63.30861723455161,63.21867740878047,63.17186148525197,64.99481970729757,65.39290557793912,63.34873504889355
88,880.0,63.549773936120566,66.72453322797914,63.592331239783206,63.502381878682236,63.45549348609574,65.27853026849611,65.67664649971668,63.6324542456352
89,890.0,63.83031310201876,67.00502754429672,63.8728693406487,63.782910783544246,63.735951898539504,65.55906502785325,65.95721059618477,63.9129974038894
90,900.0,64.10774632706351,67.28241732741907,64.15030152622576,64.06033409729817,64.01330661473726,65.83649397089108,66.23466789793694,64.19043451820188
91,910.0,64.38214132360535,67.55677023178232,64.42469550790082,64.33471951702326,64.28762525428944,66.11088480556094,66.5090861555471,64.46483330512727
92,920.0,64.65356362356685,67.82815173429694,64.6961168166663,64.60613256017336,64.55897326122381,66.3823030595502,66.78053093703862,64.73625930057052
93,930.0,64.92207667062696,68.09662522636599,64.96462889531992,64.87463665672738,64.8274139958893,66.65081217247732,67.04906572021929,65.00477595198407
94,940.0,65.18774190761962,68.36225210113426,65.2302931858596,65.14029323654592,65.09300882206527,66.91647358327373,67.31475198020142,65.27044470578167
95,950.0,65.45061885943726,68.62509183622282,65.49316921237124,65.40316181220598,65.35581718959527,67.17934681307561,67.57764927241927,65.53332509024557
96,960.0,65.71076521167042,68.88520207225075,65.75331465968965,65.66330005764547,65.61589671279947,67.43948954387787,67.83781531140033,65.79347479420106
97,970.0,65.96823688531416,69.14263868740609,66.01078544808102,65.92076388277872,65.87330324494452,67.69695769321906,68.09530604555185,66.0509497417055
98,980.0,66.22308810772101,69.39745586825984,66.26563580420316,66.1756075044375,66.12809094897912,67.95180548512361,68.3501757282142,66.30580416301946
99,990.0,66.4753714800221,69.64970617710104,66.51791832852831,66.42788351377327,66.38031236477013,68.20408551753786,68.60247698517873,66.55809066205744
100,1000.0,66.72513804126501,69.89944061595179,66.76768405947662,66.67764294033691,66.63001847305934,68.45384882644794,68.85226087890047,66.80786028050515
