,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
34,340.0,25.327730341298974,25.450688701223083,25.39948955309102,25.769208081948705,25.350535381724995,25.510108044928106,25.403629793468042,25.491488310899374
35,350.0,25.407930539094924,25.554735043809046,25.48365656631922,25.86842607679698,25.43211833480081,25.6016323577874,25.477111050762982,25.578146969347
36,360.0,25.485101960636865,25.657547347649945,25.564956508156442,25.96495355145026,25.510480478790285,25.690680230182966,25.54719455361408,25.661903662347772
37,370.0,25.559599799749154,25.759547927711466,25.643737081619893,26.05915191427549,25.585958582326366,25.77761860888932,25.614213669603092,25.743111742766683
38,380.0,25.631738602517125,25.861121932852644,25.720338296260692,26.151341917492157,25.658884183374532,25.862772743456116,25.678454870153864,25.822094104858905
39,390.0,25.70179469654921,25.962637434610613,25.795041906595284,26.24180684514371,25.7295086728617,25.94643578789929,25.740188576672104,25.89913872246754
40,400.0,25.77001332413208,26.06444168092966,25.868088330148016,26.330805062637033,25.798065200902997,26.02886917430797,25.79964169142888,25.974495268761743
41,410.0,25.836615186248103,26.1668515796408,25.939717312072045,26.418555463141445,25.864765151884406,26.11031034821287,25.857011605976798,26.048385798202286
42,420.0,25.90179333005229,26.270175469298227,26.010136506257997,26.505257564611735,25.929776691810847,26.190971922675864,25.912477968743115,26.12100851502624
43,430.0,25.965723541808554,26.374724824922794,26.079520360481137,26.591100934360874,25.993286360118873,26.271053385191696,25.966200141257683,26.192541573782297
44,440.0,26.028565458267625,26.480759065600964,26.148044034888475,26.67624953840811,26.0554407190875,26.350735684903444,26.018324629740782,26.263162015794908
45,450.0,26.090462605607343,26.588565477574694,26.215861154820995,26.760853840131077,26.116315168787477,26.430183308227075,26.068981588331454,26.33301052078195
46,460.0,26.151544691767228,26.698440221167026,26.28311446380458,26.845041955363165,26.176076320128104,26.509551329705527,26.118274927681465,26.402231414419784
47,470.0,26.2119288831727,26.81062840938353,26.349927674745686,26.92894509450216,26.23481816520465,26.588985982804083,26.166327191340898,26.470944864604668
48,480.0,26.27172342702694,26.92542073039177,26.416423919139245,27.012685228406436,26.292602391267987,26.66862404789948,26.21322862099139,26.539269097215715
49,490.0,26.331030316379387,27.043108463796553,26.48272574016283,27.096364840859575,26.349560335309327,26.74859414544345,26.259053541753755,26.60730913734055
50,500.0,26.38994280267266,27.16393409565683,26.54892268207188,27.180077353603227,26.405730793599776,26.829018650807768,26.303895353719025,26.675167559694852
51,510.0,26.448541670947854,27.288221280613406,26.615117472096493,27.26391559225896,26.46116141766183,26.91001632426439,26.347810570041574,26.742937308850053
52,520.0,26.50690844366348,27.41626816058026,26.681422684728872,27.3479705707548,26.515942451914118,26.991702150274126,26.39087976330665,26.8107045158288
53,530.0,26.565119496504888,27.5483512745744,26.74790928798333,27.43232401129007,26.570150003295726,27.07418431799246,26.433158029413505,26.878561224487985
54,540.0,26.62324333746398,27.68482865953623,26.81466155813879,27.517047465400626,26.623812219516505,27.157572415920953,26.47468439357428,26.946571431219287
55,550.0,26.681343595385144,27.82602031445421,26.88176977224531,27.602216844973693,26.67691024607683,27.241972684453298,26.51553453874535,27.014822132963058
56,560.0,26.73948199161831,27.972251447348256,26.9493131757359,27.687902842099934,26.729562173958502,27.32748647025354,26.555745780404816,27.083393720909648
57,570.0,26.797721823220744,28.123909759372758,27.017364185188377,27.774170016948393,26.781790606392708,27.41421917193082,26.59535989763867,27.152338004991787
58,580.0,26.856118394867025,28.281400485091343,27.085993080302813,27.861080197580886,26.83357744291916,27.50227434473665,26.634426097311465,27.2217277449119
59,590.0,26.914723418472494,28.44510466871005,27.155299997824333,27.948694505314755,26.8850032949094,27.591755076160805,26.67296641644096,27.291638247192687
60,600.0,26.97358976431115,28.615460551317433,27.225346219232406,28.037077653809238,26.936064102683343,27.682767209569835,26.711013031259267,27.36212549265684
61,610.0,27.032769427596193,28.792950272293556,27.296188632258442,28.12628638072654,26.98679958780895,27.775414523868523,26.748627434585593,27.43325871173699
62,620.0,27.09231053593046,28.97804080091626,27.367918359432053,28.21637176060445,27.037233437957795,27.869802821587506,26.785820042403426,27.505096921557808
63,630.0,27.152261360994903,29.17126406117356,27.440609089392535,28.30739379710678,27.087346062313745,27.96604241456806,26.822624055332305,27.577704895669182
64,640.0,27.21267062225644,29.373185282287004,27.51432074674275,28.39940774500886,27.137179159560972,28.06424432430326,26.859072924806732,27.651142038383224
65,650.0,27.27358441666765,29.58441522472699,27.58914112947709,28.492465429107884,27.186785648973945,28.164521095506384,26.895184256599734,27.725476386458034
66,660.0,27.33504425605584,29.80558273196334,27.66514311697566,28.586621234535215,27.236143634695775,28.266993202262544,26.931017746394936,27.800761210627126
67,670.0,27.397100198155268,30.037395651052428,27.74240139272902,28.681926308397834,27.285222321213727,28.371779966918314,26.966528412932316,27.87706741385174
68,680.0,27.459795544244635,30.280585707452158,27.820996146113114,28.778433662096667,27.334057099938715,28.479005713546385,27.00178429200521,27.954459754189337
69,690.0,27.523174975592767,30.535945326089436,27.901000001676525,28.87619848712794,27.382686815906325,28.58880101122892,27.036823163729913,28.032991785704603
70,700.0,27.587286246162716,30.804369555884534,27.9825025532006,28.97527381754146,27.431086971325158,28.70130047993851,27.071624108094678,28.11274065513049
71,710.0,27.652172866727728,31.08677034609361,28.06558712838779,29.075706753617748,27.479277712045295,28.81664390643236,27.10625241390418,28.193766835140714
72,720.0,27.71787965262517,31.384155040216797,28.150346995463078,29.17755538355457,27.52729906921248,28.934976994906243,27.140700943955736,28.27613856113464
73,730.0,27.784454143809963,31.697584820160422,28.236866253835117,29.280874987000406,27.575035242532582,29.056454221406973,27.17498677724264,28.359932142052234
74,740.0,27.851945828251438,32.02826950914708,28.32523498726631,29.38571780681872,27.622618150010005,29.181232689014657,27.209126571992012,28.445212383645174
75,750.0,27.92039850608364,32.37750609495117,28.41555797969217,29.492137970969207,27.670013243636845,29.309480569918676,27.243146745300876,28.532053235743685
76,760.0,27.98986198331943,32.74662686677703,28.5079295579745,29.600191601200745,27.71714441525592,29.44137685460252,27.277075490177193,28.620538543338046
77,770.0,28.060388106532024,33.13711951671668,28.602458803331224,29.709934446232626,27.764129553865132,29.577102325373758,27.310932117283066,28.710731956026407
78,780.0,28.132025408766342,33.5505554463298,28.699258676371237,29.821427323347166,27.81088197659122,29.716849560629853,27.344717795929945,28.802742335001543
79,790.0,28.204825879773693,33.98877702773481,28.79844323739796,29.934725509208295,27.857424426644563,29.86082768589297,27.378425537003192,28.89663172787738
80,800.0,28.278844153042748,34.45355634369095,28.900122564100844,30.04989043238502,27.903760393242813,30.009252852983387,27.412120450619735,28.992484264037312
81,810.0,28.35413500055089,34.94695201277754,29.004441952437457,30.166980777609766,27.94987710523323,30.162351013477082,27.445809133960342,29.09041919938402
82,820.0,28.430754683591278,35.47112863066823,29.111510882722108,30.286071274345243,27.9958053123481,30.32035539745538,27.47948198217797,29.190499054268294
83,830.0,28.508763476707767,36.02843700327971,29.221483312599034,30.40721791561405,28.041518890993746,30.483536029714855,27.51317247351077,29.292833847937057
84,840.0,28.588219172165935,36.62133434248689,29.334510728928937,30.530459246676983,28.086956391786668,30.652156075074906,27.546894597376706,29.397536365312632
85,850.0,28.669182997092655,37.25246811513755,29.450717455727343,30.65590581908203,28.1321781910337,30.826501990633762,27.580665410336902,29.50469687714693
86,860.0,28.751724930479767,37.924521311868176,29.570313947763204,30.783623332593454,28.177201837112243,31.006875148330938,27.61449757682051,29.6144741078422
87,870.0,28.83590734842778,38.640366192229074,29.693444890789323,30.913647556704824,28.2219461972626,31.19360230977821,27.648404099721482,29.72694157855417
88,880.0,28.92180244014999,39.4033156067956,29.820263202711974,31.04606904304239,28.266431976404952,31.38703221811835,27.682414462411703,29.842190534113797
89,890.0,29.009479049609343,40.21580194167366,29.9510075130438,31.180962473398054,28.310681215942235,31.587520311467557,27.716527975574696,29.960418890079712
90,900.0,29.09901502424414,41.08097032129842,30.08587026763695,31.31843852463379,28.354673219848085,31.795474719782053,27.75076124830234,30.081744863685103
91,910.0,29.190491211905833,42.00089287247702,30.224999837849126,31.45852152663435,28.398375303740263,32.011293026678864,27.785140890424035,30.206312601499818
92,920.0,29.283983057177192,42.97774348848834,30.368706121099958,31.601311333199895,28.441785431044742,32.235429432139426,27.819681306034038,30.334294574715326
93,930.0,29.37957395001484,44.01288178327008,30.517278957114048,31.746932557577068,28.484918247913093,32.468375002164,27.854384621153816,30.465761285407876
94,940.0,29.477363393346664,45.105950286938864,30.670851618820354,31.895400669155357,28.527746372319257,32.710606629586074,27.889276824654598,30.600923480786975
95,950.0,29.577441842195963,46.254308037621705,30.82970324392438,32.0468663361699,28.57025285376423,32.96269382988773,27.92437997884109,30.740023090044826
96,960.0,29.679888219888323,47.45095436618833,30.994187625043327,32.20139286109554,28.612455883469472,33.225232669609184,27.959682824862348,30.88315898334618
97,970.0,29.784819124311507,48.68496031573227,31.164612460747357,32.35902296417606,28.654298418030958,33.49882201734329,27.995223803153667,31.030568667803305
98,980.0,29.89234636500152,49.93858904462016,31.34129364557265,32.51997550171463,28.695824844280462,33.78415810449518,28.031017228682607,31.1824859363294
99,990.0,30.00256326758645,51.17979001388508,31.524540756361848,32.68434135278248,28.737019001753914,34.08195672696125,28.06709625949101,31.339006630382983
100,1000.0,,,,,,,,
