,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
47,470.0,49.683330336978166,52.48089877954477,51.469544162635884,49.59808714599306,49.57290599432332,51.77560625499679,51.146543680080924,49.591017789875366
48,480.0,50.20109506511208,52.998879117732685,51.98717628782293,50.11583126156754,50.090636638399154,52.2937013279045,51.66443940988737,50.10876173210216
49,490.0,50.70847525919098,53.50646080221388,52.49442487189705,50.623191832454566,50.59798454020856,52.80139154603432,52.171942141640386,50.616122311457985
50,500.0,51.205873627024715,54.0040477334923,52.991692695409675,51.1205714925111,51.09535227138027,53.29908123886967,52.66945527977896,51.113502144327015
51,510.0,51.693670227959856,54.4920210401343,53.4793598765388,51.60835023422122,51.58311976806295,53.78715192899454,53.15735951022209,51.601281207507185
52,520.0,52.17222411420517,54.970740735144005,53.95778551443103,52.08688704919525,52.06164597077795,54.26596399162241,53.636014449965536,52.07981847849485
53,530.0,52.641874828615244,55.440547226681296,54.42730918877875,52.556521425236284,52.53127032089367,54.73585816818788,54.1057601520349,52.54945343238443
54,540.0,53.10294377341596,55.90176269800779,54.888252330056744,53.017574714485114,52.992314128289024,55.197156948880234,54.56691848045243,53.01050740985064
55,550.0,53.55573546283466,56.35469236976498,55.34091947342228,53.470351385490254,53.445081822981386,55.6501658372776,55.01979436825433,53.46328486908461
56,560.0,54.00053867097356,56.79962565627252,55.785599407670276,53.91514017062197,53.88986210214632,56.09517450876221,55.46467697008167,53.90807453308153
57,570.0,54.437627485114774,57.23683722616593,56.22256622947193,54.35221511898025,54.32692898268805,56.53245787307715,55.901840719626364,54.34515044245833
58,580.0,54.867262273555625,57.66658797660615,56.65208031200827,54.78183656385629,54.756542768405026,56.96227705027613,56.33154630105833,54.774772922800864
59,590.0,55.28969057599791,58.08912592925174,57.0743891959875,55.20425201278667,55.178950939778844,57.384880268271395,56.75404154257906,55.197189474657165
60,600.0,55.70514792368055,58.50468705534247,57.48972841043619,55.61969696744753,55.59438897361186,57.80050368933303,57.169562239383076,55.61263559334023
61,610.0,56.113858595807045,58.91349603641532,57.89832222956271,56.0283956797974,56.00308109898898,58.20937217209869,57.57833291252517,56.021335525027695
62,620.0,56.51603631796745,59.315766966539,58.3003843716238,56.430561850274266,56.40524099527691,58.61169997497695,57.9805675095241,56.4235029648864
63,630.0,56.91188490774423,59.711704001303694,58.69611864491503,56.826399273241435,56.80107243738994,59.00769140619477,58.37647005192592,56.81934170247597
64,640.0,57.3015988722303,60.101501958307786,59.085719545603006,57.21610243430236,57.190769892970295,59.39754142524844,58.76623523452741,57.20904621900592
65,650.0,57.685363961600245,60.48534687336668,59.469372811535855,57.599857063707915,57.57451907566691,59.78143619998445,59.15004898046374,57.59280224072399
66,660.0,58.06335768250891,60.863416516279976,59.847255935917175,57.977840649634565,57.952497458272035,60.15955362316385,59.528088955991635,57.970787252139594
67,670.0,58.43574977475215,61.23588086959312,60.21953864416172,58.350222914715886,58.32487474916018,60.53206379194093,59.90052504836943,58.34317097252785
68,680.0,58.80270265429534,61.60290257347062,60.586383337087355,58.71716625894021,58.69181333509814,60.899129453403674,60.26751980995703,58.71011579881467
69,690.0,59.1643718253648,61.96463733950165,60.94794550317624,59.07882617167273,59.05346869315782,61.2609064189719,60.62922887131478,59.07177721754403
70,700.0,59.52090626425894,62.32123433596972,61.304374102485184,59.435351615336685,59.409989774332644,61.61754395021454,60.98580132586156,59.428304188558144
71,710.0,59.87244877702286,62.67283654690632,61.655811924482016,59.78688538303735,59.76151936108554,61.9691851184106,61.337380088368995,59.779839502595124
72,720.0,60.219136333187556,63.019581107031264,62.00239592184998,60.133564432212346,60.108194400940164,62.31596713993453,61.68410222939819,60.12652011492098
73,730.0,60.56110037740625,63.3615996144601,62.3442575221895,60.47552019619327,60.45014631798153,62.658021689389855,62.02609928757132,60.46847745686424
74,740.0,60.898467120675676,63.69901842293776,62.681522919365406,60.81287887538187,60.787501303972235,62.995475192227424,62.363497561398646,60.80583772699631
75,750.0,61.231357812795935,64.03195891517078,63.014313345978834,61.14576170964459,61.1203805907128,63.328449098412875,62.69641838224222,61.1387221634918
76,760.0,61.55988899741193,64.36053775867279,63.34274532850823,61.47428523330769,61.44890070497515,63.65706013861474,63.024978369847815,61.467247299126186
77,770.0,61.88417275100539,64.68486714548075,63.666930926292515,61.79856151409071,61.77317370741568,63.98142056419838,63.34928967175287,61.79152520019178
78,780.0,62.204316906978065,65.00505501690252,63.98697795569115,62.11869837715707,62.093307416579904,64.30163837224868,63.66946018777665,62.11166369053353
79,790.0,62.520425265929674,65.32120527441518,64.30299020041237,62.43479961537446,62.4094056191228,64.61781751672562,63.985593780673575,62.42776656181431
80,800.0,62.832597793215,65.63341797772027,64.61506760903303,62.74696518679479,62.721568267266676,64.93005810673884,64.29779047397045,62.73993377096583
81,810.0,63.14093080452229,65.94178953086978,64.92330648067964,63.055291400233,63.02989166435956,65.23845659288735,64.60614663788934,63.048261625777386
82,820.0,63.44551714051445,66.24641285731201,65.22779963961604,63.35987108985537,63.334468639421324,65.54310594250386,64.91075516421772,63.352842959475254
83,830.0,63.74644633112285,66.547377564647,65.52863659961169,63.66079377947295,63.635388711422905,65.84409580458338,65.21170563089501,63.65376729498922
84,840.0,64.04380475036241,66.84477009977734,65.8259037187322,63.95814583730723,63.93273824402796,66.1415126651086,65.50908445701764,63.95112099974876
85,850.0,64.33767576220743,67.13867389516255,66.11968434525127,64.25201062185042,64.22660059144708,66.43543999344108,65.80297504894315,64.24498743150374
86,860.0,64.62813985818617,67.4291695067097,66.41005895523892,64.54246861945637,64.51705623597613,66.72595838037886,66.0934579380766,64.53544707592395
87,870.0,64.91527478725446,67.71633474394743,66.69710528243574,64.82959757416992,64.8041829178529,67.0131456684322,66.38061091090997,64.8225776764293
88,880.0,65.1991556784305,68.00024479291892,66.98089844092009,65.11347261034693,65.08805575782583,67.2970770748637,66.66450913182021,65.10645435679893
89,890.0,65.47985515666589,68.2809723323282,67.26151104096914,65.39416634854265,65.36874737305206,67.57782530792689,66.94522525911226,65.38714973705552
90,900.0,65.75744345247624,68.55858764333755,67.53901329866747,65.67174901506732,65.64632798662268,67.8554606767847,67.22282955473659,65.66473404301955
91,910.0,66.03198850557507,68.83315871346309,67.81347313957833,65.94628854565646,65.92086553123333,68.13005119548912,67.49738998809637,65.93927520997737
92,920.0,66.30355606303047,69.10475133491744,68.08495629688267,66.21785068360433,66.19242574729944,68.40166268141736,67.76897233431286,66.21083898081362
93,930.0,66.57220977227229,69.37342919775061,68.35352640439024,66.48649907273335,66.46107227591656,68.67035884850338,68.03764026730838,66.47948899896625
94,940.0,66.83801126916326,69.63925397814096,68.61924508460929,66.75229534548721,66.72686674694727,68.93620139559319,68.30345544801952,66.74528689653289
95,950.0,67.10102026159228,69.90228542209499,68.88217203232195,67.01529920648882,66.98986886256336,69.1992500902313,68.56647760804707,67.00829237781404
96,960.0,67.36129460872854,70.16258142487575,69.14236509388174,67.27556851180763,67.25013647651588,69.45956284814494,68.82676462903078,67.26856329858848
97,970.0,67.61889039632027,70.42019810639614,69.39988034244044,67.53315934421947,67.50772566937424,69.71719580870585,69.08437261798535,67.52615574135999
98,980.0,67.87386200814187,70.67518988282244,69.65477214947097,67.7881260846774,67.7626908199999,69.9722034065908,69.33935597886105,67.78112408684206
99,990.0,68.1262621939542,70.92760953461726,69.90709325266094,68.04052148024743,68.01508467347305,70.22463843988473,69.59176748054935,68.03352108187195
100,1000.0,68.37614213408975,71.17750827123699,70.15689482051121,68.29039670868139,68.26495840565262,70.4745521348186,69.84165832153404,68.28339790399956
