calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ef4cd4d1-7441-497c-a01e-d538eed2cf66,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--332,332,1532.71
1170c685-e87b-4da2-9d1a-9a7c165e6a64,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--221,221,1544.77
ab2ed8a0-0128-443e-bace-5b05ee7b1d27,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--100,100,1561.86
402e952d-be6f-442b-8da9-be9789bcb99d,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--322,322,1571.47
51cd85ea-6901-40b4-9110-d183b780ecda,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--311,311,1578.38
12818ecd-0c63-4ce8-97f8-363dedbf63eb,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--111,111,1616.56
c53af9ea-4700-4745-be24-2bd867da9020,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--321,321,953.19
8d3131dd-f8b5-40ab-9ffd-4a589be8811d,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--0001,0001,1296.32
1f81dafb-7e64-4732-9f8a-a63f245fc4bd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--1012-2,1012-2,1391.20
3d639a81-1332-489a-b8b6-a7455a1680fb,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--2021-1,2021-1,1411.84
460189a6-c5c5-41e3-933a-b7535671973d,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--1011-1,1011-1,1426.66
51424cc9-59af-4339-b89b-9585dd10f3c6,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--2021-2,2021-2,1518.80
9311d6ef-0ea4-4d03-ac7c-899b3519ee44,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--1120,1120,1571.41
c959b2c3-d6b3-4900-9862-38561f743e8f,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--2131-1,2131-1,1578.21
889f0c7a-c428-42c5-971f-727e6a6887b5,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--1010,1010,1591.39
baa3b7b0-705a-44c1-a74b-fd01e0f37876,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--2132-2,2132-2,1594.64
f6c4305a-7129-49ed-9a3a-ea5cf4934fda,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--2132-1,2132-1,1598.22
f5c506e5-6429-4154-b4cd-1a54eeedc02a,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--2241,2241,1599.73
f3958470-3172-4372-96e9-bd34bd7b2448,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--1012-1,1012-1,1607.16
ee7f46cc-1fbd-44ae-b5d8-940abefbc64d,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--1121,1121,1618.81
a78537b3-0a36-49e7-a5d5-e7aac3606481,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--1011-2,1011-2,1621.80
548184be-86f5-4ebb-9d02-a44fb4542ca9,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--2130,2130,1629.52
9c9ce637-af4d-4329-bec6-a0bc4ef579bc,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--2112,2112,1632.09
1027d2bf-b0ec-4308-9596-93a855a8d841,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,A3'--alpha-La--double-hcp--2131-2,2131-2,1659.74
4832e8b9-f571-400f-8b6f-2f16356ecc9c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--1010-1,1010-1,1376.64
49299170-9d90-4072-bf56-d08fd358d53d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--1011-2,1011-2,1389.53
293a36a3-3f54-423f-adfa-a6fecdeb3b65,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--2021-1,2021-1,1420.28
43f28058-881f-49a7-8e75-1bf87dc61f00,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--1012-1,1012-1,1532.98
3f73ab5d-da58-4961-b9c4-83b63fc35f83,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--2130-1,2130-1,1542.20
2efe6350-aaa7-49ed-a4e2-db646ef6034b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--1012-2,1012-2,1555.64
afd03aa2-4a03-4004-845d-be4aa472e36b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--2112,2112,1559.95
363a5ba3-c6fd-4a13-8524-c840f91590cc,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--1120,1120,1565.95
046aff8d-b96f-452b-8245-1d54fda108d3,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--2132-2,2132-2,1581.02
1676001e-278f-4ea8-bc22-f4a000954168,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--2132-1,2132-1,1585.41
a412d3af-2869-46b0-ac30-a4e516b7f72e,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--2131-2,2131-2,1591.74
2b85a299-3d94-4187-a185-0d64b9e37707,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--2131-1,2131-1,1599.94
aee9fe2f-6cac-476f-ae4c-3fd7fa4b113a,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--2241,2241,1615.69
b32cfd4d-c781-450f-9a8d-de5c97c11a05,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--1121,1121,1629.79
b8b0c8f3-9d2b-47be-a3c2-ca0a1397404e,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--2021-2,2021-2,1630.78
9f49e9a4-1571-45d7-98ee-d130a1f2eb95,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--2130-2,2130-2,1710.08
560f1795-cea4-4150-b7d6-fadf6c8767df,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--1010-2,1010-2,1811.47
86f7515e-7fd4-4c77-9769-87c5a5f0445b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--1011-1,1011-1,1836.87
