,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
36,360.0,24.33841564382041,24.357657476349868,24.333747216439193,24.336932856293075,24.33584101585805,24.3660503328042,24.34985386013785,24.336771061604278
37,370.0,24.370077209085586,24.38814149830118,24.365194465993554,24.36865827083977,24.3676220771409,24.39620939883363,24.380847021636473,24.368515383556982
38,380.0,24.399331067001775,24.41632186922326,24.394253228907704,24.397970825624938,24.39698619383159,24.424079192259153,24.40948821711031,24.397845457613226
39,390.0,24.426413938490136,24.442423374675773,24.421157982427015,24.425107783093736,24.424171012367864,24.44988429533625,24.436008104957946,24.424998676733548
40,400.0,24.451534310170857,24.466644223449222,24.44611528737016,24.450278101997185,24.449385832174922,24.473822572261163,24.460609913060868,24.450184115458242
41,410.0,24.474876359288793,24.48915970557,24.469307660731715,24.47366637271324,24.47281554660367,24.496068872538082,24.48347323923865,24.473586467139825
42,420.0,24.4966032599504,24.510125280048754,24.490896839295857,24.49543613211698,24.494623962616696,24.51677815248765,24.504757254891746,24.49536936044527
43,430.0,24.516859979096957,24.529679191069956,24.511026540728963,24.51573266673601,24.514956608060707,24.53608811646979,24.524603415951923,24.515678163915684
44,440.0,24.535775649758254,24.54794469262837,24.529824808136944,24.534685392045258,24.533943114513004,24.55412145999277,24.543137765389357,24.53464236646751
45,450.0,24.553465592792826,24.56503194679043,24.547406008049492,24.55240987925318,24.551699247111912,24.570987781474948,24.56047289574969,24.552377605215703
46,460.0,24.570033045039885,24.58103964884803,24.563872538848912,24.569009587743082,24.568328639643287,24.58678521717185,24.57670962761242,24.56898739880959
47,470.0,24.58557064142514,24.59605642312701,24.579316296413168,24.584577350824386,24.58392428257192,24.60160184392518,24.59193844978717,24.584564633965375
48,480.0,24.60016169013595,24.6101620255098,24.593819935460512,24.599196653956156,24.598569803244946,24.615516886506953,24.60624075895512,24.599192844359575
49,490.0,24.61388127300726,24.623428382514767,24.60745795832842,24.612942737806712,24.61234057068587,24.628601759913902,24.6196899299178,24.612947314275342
50,500.0,24.626797197967665,24.635920491721397,24.620297657572188,24.62588355293982,24.62530465177212,24.64092097181218,24.63235224227739,24.625896033803134
51,510.0,24.63897082569731,24.64769720417553,24.632399934305226,24.638080588425673,24.637523641175182,24.652532906074104,24.644287685070914,24.63810052789653
52,520.0,24.6504577891025,24.658811906080246,24.64382001053773,24.64958959298917,24.64905338364967,24.663490504928298,24.655550657309593,24.649616577911143
53,530.0,24.66130862112812,24.66931311422428,24.654608050950714,24.66046120427093,24.659944604310972,24.673841864379597,24.666190579481906,24.66049485121148
54,540.0,24.671569303980043,24.679244997383318,24.664809706889024,24.6707414993122,24.67024346001702,24.683630755238053,24.676252428676193,24.670781451959503
55,550.0,24.68128175076504,24.688647833963056,24.674466593535865,24.680472477291065,24.679992022876096,24.69289708015689,24.68577720799734,24.680518404115073
56,560.0,24.690484228872283,24.697558414624876,24.683616709412462,24.68969248385113,24.689228705284165,24.701677275473692,24.694802359312405,24.689744076003954
57,570.0,24.699211732951873,24.70601039728686,24.69229480603208,24.698436584939817,24.697988634362346,24.71000466532852,24.703362126983674,24.698493554357565
58,580.0,24.70749631429104,24.714034620819024,24.70053271434842,24.706736896881534,24.706303982588228,24.717909774398127,24.711487879110518,24.706798974580494
59,590.0,24.715367372194784,24.72165938280692,24.708359633619153,24.714622878436852,24.71420426033225,24.725420604677566,24.719208391845925,24.714689812970363
60,600.0,24.722851912384314,24.728910686004504,24.715802387603457,24.722121589762637,24.721716575245036,24.73256288093746,24.726550101542504,24.72219314581987
61,610.0,24.729974776564468,24.73581245743054,24.722885652171282,24.72925792245486,24.72886586269426,24.739360268832904,24.733537328815967,24.72933387959955
62,620.0,24.736758846722704,24.742386743515112,24.729632157945534,24.73605480433864,24.735675090892492,24.74583456908721,24.74019247802818,24.736134955854336
63,630.0,24.743225227386784,24.74865388422758,24.736062871035926,24.742533382079046,24.742165443814375,24.752005890691105,24.746536215225312,24.74261753392674
64,640.0,24.74939340841169,24.75463266874002,24.742197154524135,24.74871318433449,24.748356484628896,24.757892805666998,24.75258762713497,24.748801154201235
65,650.0,24.75528141067395,24.76034047481218,24.74805291300335,24.75461226776874,24.75426630195124,24.76351248760244,24.758364363491165,24.75470388419762
66,660.0,24.760905916707234,24.765793393811524,24.75364672217283,24.760247347954785,24.759911640982068,24.76888083585952,24.76388276465203,24.760342449554468
67,670.0,24.76628238798418,24.771006343039634,24.75899394522635,24.765633916917665,24.765308021236642,24.77401258713095,24.76915797621352,24.765732351636622
68,680.0,24.771425170432952,24.775993166801893,24.764108837535666,24.770786348853612,24.7704698424519,24.778921415790666,24.774204052113205,24.770887973318576
69,690.0,24.776347589446615,24.780766727498378,24.76900464096006,24.77571799536908,24.77541047998685,24.783620024299026,24.77903404752238,24.775822674276785
70,700.0,24.781062035652557,24.785338987835182,24.773693668948354,24.780441271394444,24.780142370885844,24.788120224779217,24.783660102660473,24.7805488769556
71,710.0,24.785580042348055,24.78972108513789,24.778187383420192,24.78496773281557,24.784677091642617,24.79243301272823,24.78809351853575,24.785078144240295
72,720.0,24.78991235560861,24.79392339861227,24.7824964643475,24.789308146708855,24.789025428546648,24.79656863371855,24.79234482548297,24.789421249737156
73,730.0,24.794068997793907,24.797955610311018,24.786630872796177,24.79347255497724,24.793197441452108,24.800536643842364,24.796423845268958,24.793588241447946
74,740.0,24.798059325157954,24.80182676047104,24.790599908123774,24.79747033209301,24.79720252159218,24.804345964552887,24.800339747449367,24.797588499538286
75,750.0,24.801892080204574,24.80554529779727,24.794412259952903,24.80131023754343,24.80104944414152,24.808004932496843,24.804101100571348,24.801430788825574
76,760.0,24.805575439289182,24.809119125222537,24.79807605545068,24.805000463551085,24.80474641599789,24.811521344844707,24.807715918755175,24.80512330651829
77,770.0,24.809117056005675,24.81255564159641,24.80159890239418,24.808548678524176,24.8083011193252,24.814902500581706,24.81119170412563,24.808673725697453
78,780.0,24.812524100707368,24.81586177971408,24.804987928422285,24.811962066685147,24.81172075124093,24.818155238164746,24.81453548550511,24.812089234969072
79,790.0,24.815803296627145,24.819044041042897,24.808249816912873,24.815247364250013,24.81501206006311,24.821285969902736,24.817753853748545,24.81537657465605
80,800.0,24.818960952888677,24.82210852747296,24.81139083974617,24.818410892492306,24.818181378426836,24.82430071338607,24.8208529940368,24.818542069897003
81,810.0,24.822002994667745,24.825060970382747,24.814416887291596,24.82145858800323,24.821234653606485,24.827205120246564,24.823838715435194,24.82159166090963
82,820.0,24.824934990887552,24.827906757265207,24.817333495889073,24.82439603041132,24.824177475274027,24.83000450250728,24.82671647796842,24.824530930734344
83,830.0,24.827762179576332,24.830650956156042,24.820145873043277,24.827228467794544,24.82701510096371,24.83270385674599,24.82949141745583,24.82736513066393
84,840.0,24.830489491143094,24.8332983380629,24.822858920561252,24.82996084002335,24.829752479451315,24.835307886280983,24.83216836830959,24.83009920359212
85,850.0,24.83312156980541,24.83585339758237,24.82547725579902,24.832597800196957,24.832394272228253,24.837821021559815,24.834751884486522,24.832737805470444
86,860.0,24.835662793237354,24.838320371866494,24.828005231230332,24.835143734369492,24.834944873269876,24.840247438912307,24.837246258764694,24.83528532504458
87,870.0,24.838117290728107,24.840703258093207,24.830446952443236,24.837602779714906,24.837408427218683,24.842591077823933,24.83965554049051,24.83774590202467
88,880.0,24.840488959866118,24.843005829570163,24.832806294735317,24.839978841259057,24.839788846159518,24.844855656851927,24.84198355193909,24.840123443835573
89,890.0,24.84278148195099,24.845231650592503,24.83508691844201,24.842275607324304,24.842089825083722,24.847044688311485,24.84423390340588,24.842421641064657
90,900.0,24.84499833624852,24.847384090164834,24.837292283048896,24.844496563789708,24.844314856174584,24.849161491835062,24.846410007143074,24.844643981731974
91,910.0,24.847142813093477,24.849466334687225,24.83942566027118,24.846645007255837,24.84646724200374,24.851209206906166,24.84851509024092,24.846793764468742
92,920.0,24.84921802609019,24.851481399686346,24.841490146142036,24.84872405724723,24.848550107738944,24.853190804450062,24.850552206539213,24.848874110715375
93,930.0,24.851226923364454,24.853432140682663,24.84348867219049,24.850736667479797,24.85056641245235,24.855109097569194,24.85252424766103,24.850887976008018
94,940.0,24.853172297990618,24.855321263259327,24.84542401581814,24.852685636323436,24.85251895958717,24.85696675148533,24.854433953231236,24.852838160440793
95,950.0,24.85505679765602,24.857151332397457,24.84729880990995,24.854573616495113,24.85441040666665,24.858766292761,24.85628392035536,24.854727318360013
96,960.0,24.856882933669468,24.858924781147888,24.849115551750966,24.856403124047347,24.856243274310838,24.860510117862415,24.858076612414663,24.856557967374844
97,970.0,24.858653089272096,24.860643918676825,24.850876611325496,24.858176546729368,24.85801995460198,24.86220050110207,24.859814367238076,24.85833249670308
98,980.0,24.860369527390713,24.862310937753872,24.852584238999945,24.85989615174885,24.85974271886651,24.863839602033178,24.861499404694023,24.86005317495263
99,990.0,24.862034397857528,24.863927921712683,24.854240572703656,24.861564092998155,24.861413724906555,24.865429472318187,24.86313383375579,24.861722157345067
100,1000.0,24.863649744116525,24.865496850935216,24.855847644596565,24.863182417774524,24.86303502374103,24.866972062131243,24.864719659077657,24.863341492438824
