calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec82dbae-e620-4323-a4c6-99de357e053f,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A15--beta-W,A15--beta-W,4.921836124636041,4.921836124636041,4.921836124636041,90.0,90.0,90.0,1e-06,negative,299.922,132.424,132.424,0.000,-0.000,-0.000,132.424,299.922,132.424,-0.000,-0.000,-0.000,132.424,132.424,299.922,0.000,-0.000,0.000,0.000,0.000,0.000,11.694,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.694,-0.000,0.000,0.000,0.000,0.000,-0.000,11.694
ec82dbae-e620-4323-a4c6-99de357e053f,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A15--beta-W,A15--beta-W,4.921836124636041,4.921836124636041,4.921836124636041,90.0,90.0,90.0,1e-06,positive,299.919,132.423,132.423,-0.000,0.000,0.000,132.423,299.919,132.423,-0.000,0.000,0.000,132.423,132.423,299.919,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.694,-0.000,0.000,-0.000,-0.000,-0.000,0.000,11.694,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.694
51f34a65-9c23-4b2e-be70-f8dfc0532db7,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,3.087021100407163,3.087021100407163,90.0,90.0,90.0,1e-08,negative,196.941,194.497,194.497,-0.000,0.000,-0.000,194.497,196.941,194.497,0.000,0.000,-0.000,194.497,194.497,196.941,-0.000,0.000,-0.000,0.000,0.000,0.000,82.681,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.681,-0.000,0.000,0.000,0.000,0.000,-0.000,82.681
51f34a65-9c23-4b2e-be70-f8dfc0532db7,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,3.087021100407163,3.087021100407163,90.0,90.0,90.0,1e-08,positive,196.941,194.497,194.497,0.000,0.000,0.000,194.497,196.941,194.497,0.000,0.000,0.000,194.497,194.497,196.941,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.681,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.681,0.000,-0.000,-0.000,-0.000,0.000,0.000,82.681
5a621e30-93c8-49a8-a7e7-9e5ce224039f,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,3.087021100407163,3.087021100407163,90.0,90.0,90.0,1e-07,negative,196.941,194.497,194.497,0.000,0.000,0.000,194.497,196.941,194.497,0.000,0.000,-0.000,194.497,194.497,196.941,0.000,0.000,-0.000,0.000,-0.000,0.000,82.681,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.681,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.681
5a621e30-93c8-49a8-a7e7-9e5ce224039f,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,3.087021100407163,3.087021100407163,90.0,90.0,90.0,1e-07,positive,196.941,194.497,194.497,0.000,0.000,0.000,194.497,196.941,194.497,-0.000,-0.000,0.000,194.497,194.497,196.941,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.681,0.000,-0.000,0.000,-0.000,-0.000,0.000,82.681,-0.000,0.000,-0.000,-0.000,0.000,-0.000,82.681
e825d1ea-8f51-4374-a872-e70870c539a9,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,3.087021100407163,3.087021100407163,90.0,90.0,90.0,1e-06,negative,196.942,194.497,194.497,0.000,0.000,-0.000,194.497,196.942,194.497,0.000,0.000,-0.000,194.497,194.497,196.942,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.681,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.681,-0.000,-0.000,0.000,0.000,-0.000,0.000,82.681
e825d1ea-8f51-4374-a872-e70870c539a9,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,3.087021100407163,3.087021100407163,90.0,90.0,90.0,1e-06,positive,196.940,194.496,194.496,0.000,0.000,0.000,194.496,196.940,194.496,0.000,0.000,0.000,194.496,194.496,196.940,0.000,0.000,0.000,-0.000,0.000,-0.000,82.681,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.681,0.000,0.000,-0.000,-0.000,0.000,0.000,82.681
fc44761f-cdff-4f01-a042-8bf6b141f8d2,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,2.751275067357369,8.97330308470146,90.0,90.0,120.00000000000001,1e-08,negative,274.627,165.321,147.999,-0.000,-0.000,-0.000,165.321,274.627,147.999,-0.000,-0.000,-0.000,147.999,147.999,292.444,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.921,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.921,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.653
fc44761f-cdff-4f01-a042-8bf6b141f8d2,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,2.751275067357369,8.97330308470146,90.0,90.0,120.00000000000001,1e-08,positive,274.627,165.321,147.999,0.000,0.000,0.000,182.769,257.178,147.999,-0.000,0.000,0.000,147.999,147.999,292.444,0.000,0.000,0.000,0.000,0.000,-0.000,36.921,0.000,0.000,0.000,0.000,-0.000,0.000,36.921,0.000,0.000,-0.000,0.000,0.000,0.000,54.653
0ba32480-f5fb-4b59-a882-c2a3bb0b82ac,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,2.751275067357369,8.97330308470146,90.0,90.0,120.00000000000001,1e-07,negative,257.179,182.769,147.999,-0.000,-0.000,-0.000,182.769,257.178,147.999,0.000,-0.000,-0.000,148.000,148.000,292.444,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.921,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.921,0.000,-0.000,0.000,0.000,-0.000,-0.000,54.653
0ba32480-f5fb-4b59-a882-c2a3bb0b82ac,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,2.751275067357369,8.97330308470146,90.0,90.0,120.00000000000001,1e-07,positive,274.627,165.321,147.999,0.000,0.000,0.000,182.769,257.178,147.999,-0.000,0.000,0.000,147.999,147.999,292.444,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.921,0.000,0.000,0.000,-0.000,-0.000,0.000,36.921,0.000,0.000,-0.000,-0.000,0.000,0.000,54.653
d2d31713-b115-467c-97fb-ebb50eeb81dc,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,2.751275067357369,8.97330308470146,90.0,90.0,120.00000000000001,1e-06,negative,274.628,165.321,148.000,-0.000,-0.000,-0.000,165.321,274.628,148.000,-0.000,-0.000,-0.000,148.000,148.000,292.445,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.921,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.921,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.653
d2d31713-b115-467c-97fb-ebb50eeb81dc,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275067357369,2.751275067357369,8.97330308470146,90.0,90.0,120.00000000000001,1e-06,positive,257.177,182.769,147.999,0.000,0.000,0.000,182.768,257.177,147.999,-0.000,0.000,0.000,147.999,147.999,292.443,0.000,0.000,0.000,-0.000,0.000,-0.000,36.921,0.000,0.000,0.000,-0.000,-0.000,0.000,36.921,0.000,0.000,-0.000,-0.000,0.000,0.000,54.653
9f2e21d7-8fd4-464c-a8ea-8d30c574d7dd,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,2.7519197292987596,4.481469696093382,90.0,90.0,120.00000000000001,1e-08,negative,274.650,165.471,148.684,-0.000,0.000,0.000,165.471,274.650,148.684,0.000,0.000,-0.000,148.684,148.684,292.446,-0.000,0.000,0.000,0.000,-0.000,0.000,36.974,0.000,0.000,0.000,-0.000,0.000,0.000,36.974,0.000,0.000,-0.000,0.000,0.000,0.000,36.966
9f2e21d7-8fd4-464c-a8ea-8d30c574d7dd,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,2.7519197292987596,4.481469696093382,90.0,90.0,120.00000000000001,1e-08,positive,274.650,165.471,148.684,0.000,-0.000,-0.000,165.471,274.650,148.684,0.000,-0.000,-0.000,148.684,148.684,292.446,0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.974,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.974,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.966
77bbd549-66bc-44be-84a4-828941ab5e41,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,2.7519197292987596,4.481469696093382,90.0,90.0,120.00000000000001,1e-07,negative,257.027,183.094,148.684,0.000,0.000,0.000,183.094,257.027,148.684,0.000,0.000,0.000,148.684,148.684,292.446,0.000,0.000,0.000,0.000,-0.000,0.000,36.974,0.000,0.000,-0.000,0.000,0.000,-0.000,36.974,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.966
77bbd549-66bc-44be-84a4-828941ab5e41,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,2.7519197292987596,4.481469696093382,90.0,90.0,120.00000000000001,1e-07,positive,274.650,165.471,148.684,-0.000,-0.000,-0.000,183.094,257.027,148.684,-0.000,-0.000,-0.000,148.684,148.684,292.446,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.974,-0.000,-0.000,0.000,-0.000,-0.000,0.000,36.974,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.966
447cdee0-7449-484a-ab1c-727e2153b951,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,2.7519197292987596,4.481469696093382,90.0,90.0,120.00000000000001,1e-06,negative,257.028,183.094,148.685,-0.000,0.000,0.000,183.095,257.028,148.685,-0.000,0.000,0.000,148.685,148.685,292.447,0.000,0.000,0.000,0.000,-0.000,0.000,36.974,0.000,0.000,-0.000,0.000,0.000,-0.000,36.974,0.000,-0.000,0.000,-0.000,0.000,0.000,36.966
447cdee0-7449-484a-ab1c-727e2153b951,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,2.7519197292987596,4.481469696093382,90.0,90.0,120.00000000000001,1e-06,positive,257.026,183.093,148.684,-0.000,-0.000,-0.000,183.093,257.026,148.684,0.000,-0.000,-0.000,148.684,148.684,292.445,0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.974,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.974,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.966
5a4d716f-ae1c-4dfc-93bd-c1d2d64b735e,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A4--C--dc,A4--C--dc,5.583191672132983,5.583191672132983,5.583191672132983,90.0,90.0,90.0,1e-08,negative,45.637,73.361,73.361,0.000,-0.000,-0.000,73.361,45.637,73.361,-0.000,0.000,-0.000,73.361,73.361,45.637,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.958,0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.958,0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.958
5a4d716f-ae1c-4dfc-93bd-c1d2d64b735e,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A4--C--dc,A4--C--dc,5.583191672132983,5.583191672132983,5.583191672132983,90.0,90.0,90.0,1e-08,positive,45.637,73.361,73.361,0.000,0.000,0.000,73.361,45.637,73.361,0.000,0.000,0.000,73.361,73.361,45.637,0.000,0.000,0.000,0.000,0.000,0.000,-37.958,-0.000,-0.000,0.000,0.000,0.000,-0.000,-37.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,-37.958
8ecf0db8-7f71-4b7f-9db9-6481d6f93319,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A4--C--dc,A4--C--dc,5.583191672132983,5.583191672132983,5.583191672132983,90.0,90.0,90.0,1e-07,negative,45.637,73.361,73.361,0.000,-0.000,-0.000,73.361,45.637,73.361,-0.000,0.000,-0.000,73.361,73.361,45.637,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.609,0.000,0.000,-0.000,0.000,0.000,0.000,27.609,0.000,-0.000,0.000,0.000,0.000,0.000,27.609
8ecf0db8-7f71-4b7f-9db9-6481d6f93319,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A4--C--dc,A4--C--dc,5.583191672132983,5.583191672132983,5.583191672132983,90.0,90.0,90.0,1e-07,positive,45.637,73.361,73.361,0.000,0.000,0.000,73.361,45.637,73.361,0.000,0.000,0.000,73.361,73.361,45.637,0.000,0.000,0.000,-0.000,0.000,-0.000,27.609,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.609,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.609
0d8a2ed9-6a44-43aa-955b-e374f9f612b8,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A4--C--dc,A4--C--dc,5.583191672132983,5.583191672132983,5.583191672132983,90.0,90.0,90.0,1e-06,negative,45.637,73.362,73.362,0.000,-0.000,-0.000,73.362,45.637,73.362,-0.000,0.000,-0.000,73.362,73.362,45.637,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.958,0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.958,0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.958
0d8a2ed9-6a44-43aa-955b-e374f9f612b8,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A4--C--dc,A4--C--dc,5.583191672132983,5.583191672132983,5.583191672132983,90.0,90.0,90.0,1e-06,positive,45.637,73.361,73.361,-0.000,0.000,0.000,73.361,45.637,73.361,0.000,-0.000,0.000,73.361,73.361,45.637,0.000,0.000,-0.000,0.000,0.000,0.000,-37.958,-0.000,-0.000,0.000,0.000,0.000,-0.000,-37.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,-37.958
f5db1a43-2374-440d-a56b-17ff7c689c9a,MO_169076431435_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pd__MO_169076431435_000,d43c300c-e557-42f8-87a0-c26cf82370df,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.9067383216902405,4.9067383216902405,2.60365005987753,90.0,90.0,90.0,1e-08,negative,306.239,66.655,99.894,-0.000,0.000,0.000,66.655,306.239,99.894,-0.000,0.000,-0.000,99.894,99.894,302.474,0.000,-0.000,0.000,-0.000,0.000,0.000,-14.557,0.000,0.000,0.000,0.000,0.000,0.000,-14.557,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.423
