key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1af0485c-ddd4-453f-8ca3-01d2b8ba51a5,oqmd-1215982,oqmd-1215982,dynamic,True,-3.90999999992275,-3.90999999992275,3.8899999882057954,3.8899999882057954,3.8899999882057954,90.0,90.0,90.0
a7cf2030-0dde-4981-8cdb-6478e465360a,A6--In--bct,oqmd-1215715,static,True,-3.9099999999226,-3.9099999999226,3.8899999957220808,3.8899999957220808,3.8899999957220808,90.0,90.0,90.0
18ed04f5-e9d0-4dc2-8775-a0af31db5ffc,A6--In--bct,A6--In--bct,dynamic,True,-3.9099999999218995,-3.9099999999218995,3.8899999957220808,3.8899999957220808,3.8899999957220808,90.0,90.0,90.0
9ad3c8e0-6d79-410c-b516-f857352f2576,A6--In--bct,oqmd-1215715,box,True,-3.9099999999217996,-3.9099999999217996,3.8899999957220808,3.8899999957220808,3.8899999957220808,90.0,90.0,90.0
b1f0799f-fae1-4ca8-8a2d-76cb9c1fa0d3,A6--In--bct,A6--In--bct,static,True,-3.9099999999217996,-3.9099999999217996,3.8899999957220825,3.8899999957220825,3.8899999957220825,90.0,90.0,90.0
71aa3876-7506-4081-94e8-dbd45b032983,A6--In--bct,oqmd-1215715,dynamic,True,-3.9099999999215993,-3.9099999999215993,3.8899999957220817,3.8899999957220817,3.8899999957220817,90.0,90.0,90.0
427e768b-b061-40d3-9fe0-24f5c716c400,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.9099999999209993,-3.9099999999209993,3.889999995722082,3.889999995722082,3.889999995722082,90.0,90.0,90.0
d6e126fa-e9c1-4a53-976a-89e326919943,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.9099999999209993,-3.9099999999209993,3.889999995722082,3.889999995722082,3.889999995722082,90.0,90.0,90.0
2eb052f9-315d-460c-86c3-73365f0a14ac,A7--alpha-As,A7--alpha-As,dynamic,True,-3.9099999999201667,-3.9099999999201667,3.8900000042510405,3.8900000042510405,3.8900000042510405,90.0,90.0,90.0
e8751ed3-d6c9-452c-b1bd-74ea3ba9e320,oqmd-1215804,oqmd-1215804,box,True,-3.9099999999196657,-3.9099999999196657,3.8899999956446494,3.8899999956446494,3.8899999956446494,90.0,90.0,90.0
a8326c99-2789-4ee1-9a1c-7954c9f9c0f8,oqmd-1215804,oqmd-1215804,dynamic,True,-3.9099999999193327,-3.9099999999193327,3.889999994746308,3.889999994746308,3.889999994746308,90.0,90.0,90.0
30542c48-afbb-44e4-8be5-b0c6632114d7,oqmd-1215804,oqmd-1215804,static,True,-3.909999999918999,-3.909999999918999,3.8899999957055056,3.8899999957055056,3.8899999957055056,90.0,90.0,90.0
cacd2677-e2e6-40aa-b12b-e00af9b5ac76,oqmd-1215091,oqmd-1215091,dynamic,True,-3.9099999999179995,-3.9099999999179995,3.8899999977654125,3.8899999977654125,3.8899999977654125,90.0,90.0,90.0
ec37ed0d-dd3e-4449-bffe-405462e4e951,oqmd-1214735,oqmd-1214735,dynamic,True,-3.9099999999169994,-3.9099999999169994,3.8899999464482935,3.8899999464482935,3.8899999464482935,90.0,90.0,90.0
d6fd3aed-6925-494c-b581-802ba9af1f7a,oqmd-1214646,oqmd-1214646,box,True,-3.9099999999167996,-3.9099999999167996,3.8899999957014635,3.8899999957014635,3.8899999957014635,90.0,90.0,90.0
512d9c53-e223-40bf-bdaa-81014dab7f64,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9099999999165,-3.9099999999165,3.8899999957218534,3.8899999957218534,3.8899999957218534,90.0,90.0,90.0
1d24b716-8ca2-4401-9f52-f29a1fb0014d,oqmd-1214646,oqmd-1214646,static,True,-3.9099999999132997,-3.9099999999132997,3.8899999957220834,3.8899999957220834,3.8899999957220834,90.0,90.0,90.0
45615e63-3173-4c7b-aad0-2bca772b829e,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9099999999132997,-3.9099999999132997,3.8899999957220786,3.8899999957220786,3.8899999957220786,90.0,90.0,90.0
1caf9444-4674-4b1f-b7a1-55e5f70a61ef,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.908413340921874,-3.908413340921874,2.751275124318756,2.751275124318756,8.973303017286979,90.0,90.0,120.00000000000001
c1c26dfb-773e-44cc-ac78-49a9fadc60fc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9084133409165,-3.9084133409165,2.7512751238966464,2.7512751238966464,8.97330301754001,90.0,90.0,120.00000000000001
243bb157-eae4-4b7a-81ea-c16903db40d8,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.9084133409152497,-3.9084133409152497,2.751275124069096,2.7512751240690956,8.97330301663683,90.0,90.0,120.00000000000001
5681dcab-df03-4eaf-999b-c2d82d239f36,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.908413340914,-3.908413340914,2.751275388811284,2.751275388811284,8.97330300798302,90.0,90.0,120.00000000000001
09197b03-0800-44ac-a2a3-369d339c0c65,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9084133409132495,-3.9084133409132495,2.751275067357369,2.751275067357369,8.97330308470146,90.0,90.0,120.00000000000001
795d97e9-6360-40b2-9c49-2e0ab6172260,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9084133409125,-3.9084133409125,2.7512751424998454,2.7512751424998454,8.97330301969888,90.0,90.0,120.00000000000001
41f49267-8014-4a3a-8808-7bc9e2128a8c,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-3.9084133409119994,-3.9084133409119994,2.7512751211276045,2.751275121127604,8.97330301682688,90.0,90.0,120.00000000000001
772e7bb2-4021-48d1-b107-56f0ca4a6276,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.90841334091125,-3.90841334091125,2.7512751852457753,2.7512751852457753,8.973303067061781,90.0,90.0,120.00000000000001
b4d4e720-e746-4bf8-9d60-197835d1b1b5,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.9084133408665,-3.9084133408665,2.7512754051906176,2.7512754051906176,8.973303016917539,90.0,90.0,120.00000000000001
a58b56ef-83ce-4657-af58-5cd7d4f553f3,oqmd-1216074,oqmd-1216074,dynamic,False,-3.907892797243999,-3.907892797243999,2.7514871326643564,2.751487132664356,20.182157962241146,90.0,90.0,120.00000000000001
39c32bb0-83fa-4a4f-85cc-086a49a865f4,oqmd-1216074,oqmd-1216074,static,False,-3.9078454678063324,-3.9078454678063324,2.751471508069623,2.751471508069623,20.18348603138502,90.0,90.0,120.00000000000001
2dbed013-493f-4187-bba6-e63228cfa36b,oqmd-1215269,oqmd-1215269,static,True,-3.9068520191853495,-3.9068520191853495,2.7519197240722724,2.7519197240722724,4.4814697008947695,90.0,90.0,120.00000000000001
4d19719e-59ba-47c6-98d1-be9209608e72,oqmd-1215269,oqmd-1215269,dynamic,True,-3.906852019184999,-3.906852019184999,2.7519197219512774,2.7519197219512774,4.4814697128886,90.0,90.0,120.00000000000001
b20c463d-23cc-4d03-828e-bbbe78b6dd8d,A3--Mg--hcp,oqmd-1215358,static,False,-3.9068520191825,-3.9068520191825,2.751919723132134,2.751919723132134,4.481469696172261,90.0,90.0,120.00000000000001
4fc39499-019c-456e-802c-75159fbe28e8,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9068520191810996,-3.9068520191810996,2.751919729300825,2.7519197293008255,4.48146969610821,90.0,90.0,120.00000000000001
72c5b29b-6c81-4a91-aa07-3ac0dcb06415,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.9068520191809992,-3.9068520191809992,2.75191972929899,2.75191972929899,4.48146969609338,90.0,90.0,120.00000000000001
050d1185-4244-41a5-9aa5-5e587d92bddb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.9068520191807,-3.9068520191807,2.751919729298911,2.751919729298911,4.481469696093374,90.0,90.0,120.00000000000001
94dc1b17-3b74-402b-869a-b424821c5e3f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9068520191796496,-3.9068520191796496,2.75191972929876,2.7519197292987596,4.481469696093382,90.0,90.0,120.00000000000001
f21cf352-a1d8-41ff-8093-70cd5fbe5e4a,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9068520191794995,-3.9068520191794995,2.751919729298955,2.7519197292989546,4.48146969609338,90.0,90.0,120.00000000000001
21bdbcd8-b021-40de-83bf-8700bb1039c8,A3--Mg--hcp,oqmd-1215358,box,False,-3.9068520191682494,-3.9068520191682494,2.7519189671966084,2.7519189671966084,4.48146969632283,90.0,90.0,120.00000000000001
1a369a44-ebc6-4c61-acf5-68bfafd90c06,oqmd-1215269,oqmd-1215269,box,False,-3.9020433416874494,-3.9020433416874494,2.716517227846568,4.824503116053879,4.48775378058552,90.0,90.0,90.0
8e9b7ada-81ad-4af4-afcd-668fb94adf8e,oqmd-1215893,oqmd-1215893,static,True,-3.880889439452,-3.880889439452,3.0870211187870993,3.0870211187870993,3.0870211187870993,90.0,90.0,90.0
135c5361-00d0-4c08-b53b-14580194ef50,A2--W--bcc,A2--W--bcc,box,False,-3.88088943945155,-3.88088943945155,3.0870211004071506,3.0870211004071506,3.0870211004071506,90.0,90.0,90.0
b0e04e62-dfde-4e3e-9ae2-08cfd5b87178,A2--W--bcc,oqmd-1215180,static,False,-3.88088943945155,-3.88088943945155,3.0870211004071635,3.0870211004071635,3.0870211004071635,90.0,90.0,90.0
d4d4bb87-e9a0-439b-9f00-5c79d938d837,A2--W--bcc,oqmd-690547,static,False,-3.88088943945155,-3.88088943945155,3.0870211004071635,3.0870211004071635,3.0870211004071635,90.0,90.0,90.0
b4e66069-e128-4b71-97fa-1a78fff55e2d,A2--W--bcc,oqmd-1215180,box,False,-3.8808894394514994,-3.8808894394514994,3.08702110040716,3.08702110040716,3.08702110040716,90.0,90.0,90.0
b3cb386e-abed-4dd7-aa7b-50d53c701384,A2--W--bcc,oqmd-690547,box,False,-3.8808894394514994,-3.8808894394514994,3.08702110040716,3.08702110040716,3.08702110040716,90.0,90.0,90.0
4ada2d0d-b0de-4fea-aecd-5d2a051649df,A2--W--bcc,A2--W--bcc,static,False,-3.8808894394514994,-3.8808894394514994,3.087021100407164,3.087021100407164,3.087021100407164,90.0,90.0,90.0
e42af5be-22e3-4018-ab33-76c431bbbf87,A2--W--bcc,oqmd-1215180,dynamic,False,-3.8808894394513995,-3.8808894394513995,3.0870211004071635,3.0870211004071635,3.0870211004071635,90.0,90.0,90.0
e5e4ce53-1607-4f35-9776-55c72b8193b9,A2--W--bcc,oqmd-690547,dynamic,False,-3.8808894394513995,-3.8808894394513995,3.0870211004071635,3.0870211004071635,3.0870211004071635,90.0,90.0,90.0
6800a9b1-fa12-4b77-8b66-42a1400a2854,A2--W--bcc,A2--W--bcc,dynamic,False,-3.8808894394510496,-3.8808894394510496,3.087021100407163,3.087021100407163,3.087021100407163,90.0,90.0,90.0
89b96339-9ce4-44d4-9721-00d1d0a13518,oqmd-1215893,oqmd-1215893,dynamic,True,-3.880889439451,-3.880889439451,3.0870211004317265,3.0870211004317265,3.0870211004317265,90.0,90.0,90.0
6ef6e8c1-5f44-4978-ac36-c408ab8a116d,oqmd-1215893,oqmd-1215893,box,True,-3.8808810446496658,-3.8808810446496658,3.067939432156223,3.067939432156223,3.1256257569799435,90.0,90.0,90.0
ac2d9446-e44d-4975-be78-2ee23010a3b4,oqmd-1214913,oqmd-1214913,static,False,-3.83640236343135,-3.83640236343135,6.694401516214344,6.694401516214344,6.694401516214344,90.0,90.0,90.0
f71eda6d-c98a-4ad4-9f4c-a2a1d1f925b9,oqmd-1214913,oqmd-1214913,dynamic,False,-3.83640236342245,-3.83640236342245,6.694401712586207,6.694401712586207,6.694401712586207,90.0,90.0,90.0
4b8a462f-edec-450d-b048-a74dbcda4d52,oqmd-1214913,oqmd-1214913,box,False,-3.8353506663162498,-3.8353506663162498,6.696804036507828,6.696804036507828,6.696804036507828,90.0,90.0,90.0
b5de73aa-a541-4594-9bbf-52fe1482766c,oqmd-1214824,oqmd-1214824,dynamic,False,-3.834324379910344,-3.834324379910344,9.527464721850984,9.527464721850984,9.527464721850984,90.0,90.0,90.0
bb7e4a9c-01e8-4701-8acd-df020729b6af,oqmd-1214824,oqmd-1214824,box,False,-3.831462924567241,-3.831462924567241,9.529476032932143,9.529476032932143,9.529476032932143,90.0,90.0,90.0
4d5c6efc-3e16-4153-bb52-85fd58e86973,A15--beta-W,A15--beta-W,box,False,-3.8246316026815,-3.8246316026815,4.9218361247315165,4.9218361247315165,4.9218361247315165,90.0,90.0,90.0
703bfa41-ca5e-4f4f-9035-5abedc796c8e,A15--beta-W,oqmd-1215002,dynamic,False,-3.824631602675,-3.824631602675,4.92183612642087,4.92183612642087,4.92183612642087,90.0,90.0,90.0
12166fc6-2113-4aab-9316-8cf95b56a21c,A15--beta-W,A15--beta-W,dynamic,False,-3.8246316026747493,-3.8246316026747493,4.921836124636041,4.921836124636041,4.921836124636041,90.0,90.0,90.0
aea242ca-687e-4de7-95d7-56bc5aead9a0,A15--beta-W,A15--beta-W,static,False,-3.8246316026738745,-3.8246316026738745,4.9218361248276405,4.9218361248276405,4.9218361248276405,90.0,90.0,90.0
1b2b80af-88c7-4dd0-a692-6bd8bca05cf4,A15--beta-W,oqmd-1280323,box,False,-3.8246316026654994,-3.8246316026654994,4.92183612478796,4.92183612478796,4.92183612478796,90.0,90.0,90.0
64fa3620-088c-43b5-b18f-420560072d0e,A15--beta-W,oqmd-1280323,static,False,-3.824631602665,-3.824631602665,4.921836124787956,4.921836124787956,4.921836124787956,90.0,90.0,90.0
a55839c9-06eb-4425-8637-bd74b961c6c5,A15--beta-W,oqmd-1280323,dynamic,False,-3.8246316026647493,-3.8246316026647493,4.921836124787956,4.921836124787956,4.921836124787956,90.0,90.0,90.0
288ee72e-7614-48d2-92ca-0cffd3ffdcc6,A15--beta-W,oqmd-1215002,box,False,-3.8246316026511247,-3.8246316026511247,4.9218361247930575,4.9218361247930575,4.9218361247930575,90.0,90.0,90.0
82cba402-45e2-43a3-a38a-1dd4671f06cd,A15--beta-W,oqmd-1215002,static,False,-3.82463160265075,-3.82463160265075,4.92183605098557,4.92183605098557,4.92183605098557,90.0,90.0,90.0
b99cdf98-dede-424d-89b8-addae8954b07,oqmd-1215091,oqmd-1215091,box,False,-3.7277595289062497,-3.7277595289062497,4.555829424858695,9.679176850007545,2.7711918866436305,90.0,90.0,90.0
f771ab43-d6dc-4c07-843e-0c2a40cc72df,oqmd-1214735,oqmd-1214735,box,False,-3.6232783039361243,-3.6232783039361243,3.70338783378266,9.22235032611291,3.70401921946132,90.0,90.0,90.0
dd22bc4f-bcd9-4025-9495-f129d14e72df,A5--beta-Sn,oqmd-1215626,box,True,-3.5510399444242493,-3.5510399444242493,4.956090083897201,4.91257134401843,2.6080444102262543,90.0,97.89443990157137,90.0
4ccf4abe-3334-4983-aff3-46b40edc6239,A5--beta-Sn,A5--beta-Sn,static,False,-3.5484467712445,-3.5484467712445,4.9067383216902405,4.9067383216902405,2.60365005987753,90.0,90.0,90.0
d970fb7a-d171-49db-b5fe-7d23078b2c0d,A5--beta-Sn,A5--beta-Sn,box,False,-3.5484467712387495,-3.5484467712387495,4.906738321692005,4.906738321692005,2.60365005987603,90.0,90.0,90.0
9e5dcc23-fa1c-413a-97d8-7d87db2a858e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3756104966805,-3.3756104966805,2.53804219791159,2.53804219791159,2.53804219791159,90.0,90.0,90.0
b9fa9710-0334-4205-ad12-00a8b4ac4325,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3756104966805,-3.3756104966805,2.5380421979115826,2.5380421979115826,2.5380421979115826,90.0,90.0,90.0
c57f7530-baf3-4b3a-bc59-2255ac178b38,A7--alpha-As,A7--alpha-As,box,False,-3.06099760757,-3.06099760757,3.4040588686335216,3.404058868633522,10.519926145788348,90.0,90.0,120.00000000000001
ba40d0c3-8a7c-44a3-b996-a0851f9a4347,oqmd-1215982,oqmd-1215982,box,False,-2.9926333564919996,-2.9926333564919996,4.249963250195622,4.249963250195622,4.66350553216621,90.0,90.0,120.00000000000001
88fe93fd-63dc-4b11-b480-2b588154f5bd,A4--C--dc,A4--C--dc,static,False,-2.562048461226,-2.562048461226,5.583191672132983,5.583191672132983,5.583191672132983,90.0,90.0,90.0
19c951f0-9f3f-4ff2-a6dd-d80be07cf7bc,A4--C--dc,A4--C--dc,box,False,-2.562048461214874,-2.562048461214874,5.583191672022,5.583191672022,5.583191672022,90.0,90.0,90.0
4af1f461-7a88-4509-b935-c34034b2b1a6,A4--C--dc,oqmd-1215537,box,False,-2.5620484612146246,-2.5620484612146246,5.5831916720219965,5.5831916720219965,5.5831916720219965,90.0,90.0,90.0
