calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6daaeaaf-6edb-43c7-8a0d-e0376186abea,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.407,27.287,5.845,5.845,27.287,5.845,27.287,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f660b82e-c8ac-4308-8e93-82ebf469431f,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.407,27.308,-5.867,5.827,27.375,-5.867,27.302,True,-0.68723,0.00056,0.66496,-0.77203,0.00053,0.76937,,,
39c92a01-6bda-49f1-9b7d-b419bb0dd6cb,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.408,27.509,-5.859,-5.859,27.452,5.835,27.452,True,-0.56438,-0.84445,-0.84445,-0.68531,-0.85558,-0.85558,,,
434c9c81-9208-4ef3-891d-ea83d5250cda,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--111-dumbbell,111 dumbbell,2.408,27.417,5.831,5.831,27.417,5.831,27.417,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
cdadc4e8-0f82-4cf9-8c61-647d3dfa5d91,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--110-dumbbell,110 dumbbell,2.408,27.673,-5.880,-5.880,27.334,5.796,27.334,True,0.00000,-0.00000,-0.00000,,,,0.57656,0.12936,0.12936
cffe8a2f-c683-4356-9835-ff34d2cee42c,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--100-dumbbell,100 dumbbell,2.408,27.334,5.796,-5.880,27.334,-5.880,27.673,True,-0.00000,-0.00000,-0.00000,,,,0.57774,0.57774,0.42344
ff1c3092-c682-4e2e-9d98-33544dd61769,Pd,A2--W--bcc,A2--W--bcc,3.087021100407163,A2--W--bcc--1nn-divacancy,1nn divacancy,2.478,-17.572,1.402,1.402,-17.572,1.402,-17.572,False,0.00000,0.00000,0.00000,,,,,,
aa9b4270-d03a-4cc5-9011-d2a610a7ec66,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--vacancy,vacancy,1.572,-6.550,-0.000,0.000,-6.550,0.000,-6.636,False,-0.00000,0.00000,0.00000,,,,,,
24da0d70-6c4c-46e3-935b-722d51d9dd37,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.457,27.220,-0.172,0.019,28.423,0.604,32.543,True,1.29047,-2.70281,0.48273,0.20412,-0.42737,-0.37027,,,
418178f9-031c-436a-a9da-33e742a7bb94,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.457,27.973,0.608,-0.533,27.670,-0.285,32.543,True,0.59293,1.57096,2.84497,-0.26805,-0.39046,-0.18975,,,
fbe5a26a-1278-48d8-8b5b-9eed54285469,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.468,32.612,0.015,-0.000,32.232,0.000,23.660,True,0.92254,1.20746,-0.00000,0.04810,-0.64392,-0.00000,,,
2508c919-8795-4e27-9a8c-dfd981e09971,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.469,32.591,0.000,-0.000,32.093,0.000,23.643,True,-0.00000,0.81320,-0.00000,0.00000,-0.30918,-0.00000,,,
d74acf29-55c9-4268-9417-2dcc02dd787e,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.469,32.660,-0.000,0.000,32.252,-0.000,23.780,True,-0.00000,4.54542,-0.00000,,,,0.00000,0.00000,0.00000
8c04024e-73cc-4ad7-9f21-0b8238bada65,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.472,27.164,0.205,0.251,27.400,-0.145,34.214,True,-1.21836,-2.11027,0.00000,0.14209,0.24611,0.00000,,,
babbdd3c-ab5f-442f-9202-9bc7ec1916f9,Pd,A3--Mg--hcp,A3--Mg--hcp,2.75191972929876,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.596,27.232,-0.000,-0.000,27.232,0.000,35.607,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
