,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
15,150.0,189.81988803195947,180.91047917558177,186.0148912063608,188.34772826613855,186.8971192216557,180.61038133832642,179.04491671398773,187.86754130707783
16,160.0,189.45417983596118,180.44772894965746,185.66260706511062,187.97880273543208,186.5245184504689,180.2894819106786,178.67702051410456,187.49743952261946
17,170.0,189.0858350004181,179.98417106924552,185.30794020225156,187.60708617667666,186.14900140295953,179.97275708155664,178.30632874573598,187.12450296880928
18,180.0,188.71521788945566,179.52009102147542,184.95120741604595,187.23295455077889,185.77095248742677,179.66042324006156,177.9331474794362,186.74911040264385
19,190.0,188.34261094396368,179.05570775996725,184.5926531241056,186.8566996339318,185.3906720308462,179.35263414383707,177.5577116984489,186.37155695102354
20,200.0,187.96823581870308,178.59119072018302,184.2324658959259,186.47855050242975,185.0083949240221,179.04950118411486,177.18020469688955,185.9920737168039
21,210.0,187.59226878928615,178.12667277511468,183.87079274462985,186.09869018326586,184.62431032119727,178.75110208187346,176.80077087309738,185.61084454080395
22,220.0,187.21485146762737,177.66225858943372,183.50775061393182,185.7172655059571,184.23856872097628,178.4574946481814,176.41952683598262,185.2280187534824
23,230.0,186.83609904123438,177.19803370699296,183.14343438595895,185.33439593192963,183.8512929231049,178.16871726529004,176.03656301864774,184.84371634373255
24,240.0,186.45610553593576,176.73406418969918,182.77791911583654,184.95017864728356,183.4625845346626,177.88479919077054,175.65195779186584,184.45803644198384
25,250.0,186.07494846182868,176.27040795330058,182.41126769771714,184.5646955902467,183.07252723300326,177.60576004791653,175.26577232506074,184.0710607582574
26,260.0,185.69269297781875,175.8071091774885,182.04352485333666,184.17801323579152,182.6811901713174,177.33161318589555,174.87805667264348,183.6828575728653
27,270.0,185.3093932860624,175.344206480796,181.67473587456865,183.790188647759,182.28863216491322,177.0623667493041,174.48885351069336,183.29348356758243
28,280.0,184.9250951692033,174.8817305895663,181.30493260172133,183.40126962275713,181.89490272539263,176.79802775829023,174.0981998893028,182.90298758279292
29,290.0,184.53983745166963,174.41971108375606,180.9341431256184,183.01129615136492,181.50004352303804,176.53860018867658,173.7061246766204,182.51141027590003
30,300.0,184.1536530988473,173.95816915721926,180.56239059195622,182.6203031511226,181.1040899398971,176.28408538741678,173.31265192470872,182.11878673715287
31,310.0,183.7665711178741,173.49712594994145,180.18969452598427,182.2283203080325,180.7070732164363,176.03448676632132,172.91780366469322,181.72514655534582
32,320.0,183.3786155859065,173.03659862668667,179.81606773188452,181.83537285489217,180.30902051418616,175.78980391549158,172.5215978574301,181.3305163675581
33,330.0,182.98980726555095,172.5766023432866,179.44152801156287,181.4414828557437,179.90995308848525,175.55004029778053,172.1240503854434,180.9349177704586
34,340.0,182.60016540459608,172.11714965088947,179.0660815141921,181.0466699113435,179.50989185939613,175.3151917238973,171.7251727222875,180.53837053898005
35,350.0,182.20970553414222,171.65825304415145,178.68974219327526,180.65095023876114,179.1088539781113,175.08526315679137,171.32497919814784,180.14089112502205
36,360.0,181.81844116427317,171.1999262294835,178.3125136809116,180.2543385008735,178.7068540011409,174.86025512889276,170.92347693602795,179.74249439762272
37,370.0,181.42638560738365,170.74217483476923,177.9344012784189,179.8568472252288,178.30390605401112,174.64016936309983,170.52067295272917,179.34319354506997
38,380.0,181.03354886835157,170.2850108461563,177.55541225648162,179.45848777989903,177.9000209384883,174.4250025196433,170.11657485372896,178.9429991135154
39,390.0,180.63994051346114,169.82844148272076,177.17555131148129,179.05926955866025,177.49520864244045,174.21476360748886,169.71119250137681,178.54192146034032
40,400.0,180.24556833391497,169.37247681179676,176.79481931560454,178.65920179584677,177.089478583408,174.00945217035226,169.30452632413756,178.13996955584753
41,410.0,179.8504403271654,168.91712271743546,176.4132168530778,178.25829101838903,176.68283820024016,173.8090704387143,168.89658045244713,177.73715010130672
42,420.0,179.4545629252447,168.4623839786404,176.0307524671071,177.85654492950107,176.2752937516722,173.61362737809227,168.4873622673391,177.3334705847514
43,430.0,179.0579412258817,168.0082726184699,175.64741881650275,177.4539686570363,175.8668533690525,173.42312089587526,168.07686932724093,176.92893633674922
44,440.0,178.66058073836726,167.55478876421748,175.2632221514886,177.05056774382498,175.45752018198257,173.23755364582613,167.66511165450746,176.52355256072858
45,450.0,178.26248501405857,167.10194521521305,174.87816316824976,176.64634603035336,175.04729976645405,173.0569379129688,167.252083804337,176.11732407459866
46,460.0,177.8636588881758,166.6497441437478,174.49223966066597,176.24130793775487,174.63619668160447,172.8812715788286,166.83779035062838,175.71025542352032
47,470.0,177.46410550500573,166.1981919276488,174.1054542359598,175.83545693058323,174.22421323230617,172.7105725507871,166.42223151213918,175.30234861801213
48,480.0,177.06382785241112,165.7472968507981,173.7177984554151,175.42879593010431,173.81135326311568,172.54482183806132,166.00540961149963,174.89360823283897
49,490.0,176.6628286095263,165.297060560272,173.32928017317258,175.02132777864225,173.39761994184653,172.3840470662461,165.58732284837293,174.48403561054056
50,500.0,176.26110920442497,164.84749248671574,172.9398966689008,174.61305427306345,172.98301466679948,172.22825960537264,165.16797679090666,174.0736338585733
51,510.0,175.85867294126464,164.39859431476773,172.5496435572131,174.20397734887962,172.56753965776647,172.0774383543933,164.74736500636968,173.66240418107853
52,520.0,175.45552074404486,163.95037419530047,172.15852094337106,173.79409908495586,172.15119650280602,171.93162444347595,164.32548947506396,173.25034894351714
53,530.0,175.0516541778172,163.50283353245624,171.766527019116,173.38342051089776,171.73398688301424,171.79079892096732,163.90235068174115,172.83746953170038
54,540.0,174.6470748281258,163.05598493149847,171.3736606329088,172.97194299942825,171.3159125887966,171.65497569820778,163.47794545227472,172.4237664608828
55,550.0,174.24178270134433,162.60982941648666,170.9799230404755,172.55966746698317,170.89697205389845,171.52416483836527,163.0522742871389,172.00924102577488
56,560.0,173.83577968892044,162.16437131797483,170.58530837776215,172.14659418512974,170.4771692482851,171.39838053677087,162.62534809175364,171.59389391236803
57,570.0,173.42906656017914,161.7196181723316,170.18982126031764,171.73272480494975,170.05650375922636,171.27762749634772,162.19714268019615,171.1777258011725
58,580.0,173.0216429422387,161.27557249478897,169.79344927317956,171.31805841778817,169.6349753220925,171.161910856213,161.76767033635807,170.7607368128842
59,590.0,172.61350949355221,160.83224173882536,169.396196926144,170.90259617582458,169.2125841829413,171.05122223313015,161.33693466419143,170.34292717360773
60,600.0,172.20466661990184,160.38963357683411,168.9980601433528,170.48633775219122,168.78933007904897,170.9456096437379,160.90492424721265,169.92429709908745
61,610.0,171.7951153596924,159.94774642582516,168.59903218000977,170.06928300785353,168.36521464594583,170.84505789167204,160.47164360430497,169.50484655901693
62,620.0,171.38485357683197,159.50658737028968,168.19913280418376,169.65143259941973,167.94023524534123,170.74955809497436,160.03708790126447,169.08457582724847
63,630.0,170.97388310153295,159.0661690729374,167.79833276717994,169.23278485680515,167.51439485852686,170.6591752030852,159.60125146682725,168.66348319219532
64,640.0,170.56220354148456,158.6264863120114,167.39663957031507,168.81334133606697,167.08768912471672,170.5738565296682,159.16414591185134,168.24156976282856
65,650.0,170.14981353591241,158.1875586957243,166.99405858403614,168.3931001898028,166.6601192819694,170.49363731045503,158.72575760273736,167.81883467270694
66,660.0,169.73671358973746,157.74937628583845,166.59058247350663,167.9720607409646,166.23168640877827,170.41852709230886,158.28608812987764,167.3952776419562
67,670.0,169.3229033764792,157.3119491488207,166.18620413091713,167.55022399168146,165.80238782424473,170.34853681983284,157.84514358668847,166.97089769414148
68,680.0,168.9083811330026,156.87528916246197,165.78092447486125,167.12758764058796,165.37222475632,170.28369247415145,157.40290400107386,166.54569337779822
69,690.0,168.4931485498698,156.4393976089985,165.3747451996527,166.7041516242973,164.9411946888832,170.2239556696344,156.95937728917528,166.11966555165893
70,700.0,168.07720345741714,156.0042765746824,164.96765923462118,166.27991532166112,164.5092955964252,170.16939226391293,156.51456751001615,165.6928116558172
71,710.0,167.6605451913745,155.56992683618637,164.55966396975853,165.8548774938992,164.07653002301285,170.11996133471038,156.0684708033904,165.26513205874343
72,720.0,167.24317344190828,155.13636419779192,164.1507691412388,165.42903712138317,163.64289381769288,170.07572146480496,155.6210753646844,164.83662589292175
73,730.0,166.82508729756097,154.70358989129866,163.7409541697753,165.0023927492958,163.208388478708,170.03664117285476,155.17238937018544,164.40729115423204
74,740.0,166.40628704451476,154.27161733277404,163.33022958336568,164.57494567308052,162.7730111879175,170.002733914305,154.7223948429058,163.97712773747773
75,750.0,165.98676957706294,153.84043399611664,162.91858379000897,164.1466925756086,162.33676170881864,169.9740401686234,154.2711100046606,163.54613380898246
76,760.0,165.56653619453982,153.41006075285821,162.5060287447892,163.71763269791998,161.89963752647105,169.95054196653766,153.81851816088852,163.1143083971512
77,770.0,165.14558462843922,152.98050122928342,162.09254775231597,163.28776636519217,161.46163950324922,169.93226395338405,153.364627324036,162.68165041761716
78,780.0,164.7239145086732,152.55175676635514,161.67813953835056,162.85708989585964,161.0227643811403,169.9192125386475,152.9094278697917,162.24815880146784
79,790.0,164.3015244740319,152.12384272888426,161.26281572851627,162.42560349008232,160.58301290333512,169.91139301742922,152.45291108272255,161.81383212694024
80,800.0,163.87841382594203,151.69673726086359,160.846559849521,161.99330668382976,160.14238119435876,169.90881606032912,151.99509341491992,161.3786693876894
81,810.0,163.45458326185357,151.2704771105541,160.42937762848206,161.56019676327375,159.70086944714976,169.91145268139496,151.53596382220582,160.9426690030966
82,820.0,163.0300262658888,150.84504867222788,160.01126746759337,161.1262727238676,159.25847799770574,169.9194099935988,151.07550967209775,160.5058296699797
83,830.0,162.60474846686765,150.42046492511645,159.59221214199061,160.69153488028022,158.8152012788315,169.93262606864886,150.61374558906206,160.06814956240865
84,840.0,162.1787446701293,149.99672207907238,159.17223474362743,160.25597976843514,158.3710410201795,169.95110628395815,150.1506481738581,159.62962837768674
85,850.0,161.75201239312034,149.57384411262018,158.75130641636355,159.81960597784962,157.9259935996764,169.97486551515328,149.6862378090615,159.19026321799
86,860.0,161.32455560245464,149.15184019607054,158.32944548744217,159.3824138356323,157.48005970365057,170.00394796484267,149.22049188166085,158.75005397649045
87,870.0,160.8963687733655,148.7306849689027,157.9066447547204,158.944399862251,157.03323843119148,170.03832981004024,148.7534159787883,158.30899812874873
88,880.0,160.467452156416,148.31038700219202,157.48290406032754,158.50556466043346,156.5855249716116,170.0780280649494,148.28501436699932,157.8670944491762
89,890.0,160.03780571397743,147.8909874367295,157.05820985552194,158.06590591499355,156.13691884372304,170.12307980056386,147.81528469782737,157.42434316906608
90,900.0,159.60742574102844,147.4724658620552,156.63258123602066,157.62542110569424,155.68741935444154,170.17347104211836,147.34420716012767,156.98073901262006
91,910.0,159.17631285092904,147.0548459939864,156.20598705737683,157.18410999949242,155.2370272957776,170.22917910015997,146.87179128316822,156.53628464956992
92,920.0,158.74446298230166,146.638098376342,155.77845186064027,156.741969749035,154.78573442170477,170.29028527122315,146.39804416818657,156.09097487365847
93,930.0,158.31187918546388,146.2222663784645,155.3499503195727,156.29899990220795,154.3335436053703,170.35669533398763,145.922937709543,155.64480983696362
94,940.0,157.8785582944905,145.80733494570936,154.92051076441618,155.85519912538297,153.8804528745084,170.42847873849593,145.44648750150483,155.19778876338026
95,950.0,157.44449735720127,145.3933135604542,154.49008696899904,155.41056529269224,153.42646046353465,170.50576520316184,144.9686967030149,154.74990735961796
96,960.0,157.00969534981857,144.9802113654918,154.0587206918453,154.96509679291506,152.97156420224502,170.58829923251028,144.48954732232863,154.3011665885681
97,970.0,156.57415328812374,144.5680239137663,153.62638403856224,154.51879181220482,152.51576337534198,170.67630256377907,144.0090283897041,153.85156352373448
98,980.0,156.13786849814815,144.1567809948458,153.19309839249857,154.07164795976203,152.05905582912362,170.76970582396225,143.52717451479742,153.40109727014217
99,990.0,155.70083624073274,143.74648687847676,152.75884698474837,153.62366625730542,151.60143750696264,170.86855130342607,143.04395817585612,152.9497648767131
100,1000.0,,,,,,,,
