,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
62,620.0,25.945870504592637,26.6501340270127,25.902672835362488,25.9278087803429,25.922027292805126,26.325751657116108,25.963127257742023,25.925724595137954
63,630.0,25.976153870417747,26.691271202922547,25.933610863274357,25.95829088587868,25.951426589428795,26.342701664061632,25.997093454369963,25.956131911565212
64,640.0,26.006153662665916,26.736733894876743,25.964025952113488,25.98803913043014,25.981773492131563,26.375111137967927,26.026209997086887,25.98606769366328
65,650.0,26.03641310571969,26.77682923093916,25.991868547548357,26.017923592471604,26.01201568350115,26.40240184338469,26.05824736854879,26.016035621671914
66,660.0,26.066451350863158,26.820499758226166,26.019655143625496,26.048063132017734,26.041487083788798,26.42946190417805,26.091177683663908,26.04581086171329
67,670.0,26.096149532299062,26.864447366085756,26.04897232703157,26.077523250354528,26.07166749546074,26.459018682987683,26.118925338703825,26.07544335414287
68,680.0,26.126489256036525,26.906522231638142,26.0783053786224,26.10738493806217,26.101088106252337,26.47602775528348,26.15228797518435,26.105502986442747
69,690.0,26.156047106064886,26.948596522973364,26.10593044552543,26.13711771685758,26.130599851534072,26.512497965499918,26.18493210583093,26.134866877941814
70,700.0,26.18589024817628,26.990600657946512,26.1343185219978,26.166729457070016,26.16102003181451,26.527971537100797,26.21598708839565,26.164820650627817
71,710.0,26.215800949931023,27.03531874480227,26.165296213630135,26.196391827157736,26.190119339765882,26.56251231669126,26.245557548827442,26.194529594713117
72,720.0,26.245622051899925,27.07735934866161,26.189955692208787,26.225984908870615,26.220381622772337,26.579063712128576,26.279261747479573,26.224044092085975
73,730.0,26.275704772030238,27.121781356161023,26.221092053049297,26.256181354361924,26.24981242584932,26.604055381889125,26.307662957408724,26.253971452847416
74,740.0,26.30511988767996,27.161219402428472,26.247651343076832,26.28547014555822,26.279821103531702,26.63408656558681,26.343789128047973,26.283596512877256
75,750.0,26.335516040960357,27.207231113464747,26.279116749224443,26.315343073452382,26.30941827681442,26.652226543543268,26.372622656429513,26.313458917062384
76,760.0,26.365209334672006,27.24990540011923,26.304613238688944,26.3455143713447,26.33981115449327,26.678380767276,26.406881204697015,26.343364398763907
77,770.0,26.39537672074154,27.292211913222662,26.33340586584555,26.374910979493375,26.369397744342876,26.70073358137226,26.437494230279647,26.373356217879234
78,780.0,26.42540884255676,27.337420082525412,26.365031860482695,26.405222521959246,26.399936876023542,26.72243874472607,26.46842927133019,26.40335362371617
79,790.0,26.455669560008367,27.375096014321247,26.390617584402385,26.435483858921085,26.429595384579486,26.744970878533294,26.50508842361085,26.433540996962332
80,800.0,26.486329518959092,27.424950790018954,26.42119393865954,26.46536175709012,26.46022597824084,26.75882449292664,26.53586195553874,26.463708609174247
81,810.0,26.515510867522686,27.464425635655214,26.450094975006476,26.495723159986877,26.491022264732973,26.8011734320435,26.56640300161656,26.494052311941235
82,820.0,26.54748170147953,27.509606639422355,26.47572803269704,26.5264928751178,26.52064712457269,26.807350931808358,26.603347489395677,26.52440105889021
83,830.0,26.577160881764396,27.55129819240955,26.510444965973427,26.5565543528473,26.552010764534224,26.82735510535509,26.631835307868915,26.555217895215264
84,840.0,26.607576617181717,27.598992574894083,26.533494517186508,26.587204122845975,26.58234248456717,26.849375984276318,26.67055947852457,26.585590984301298
85,850.0,26.63957776635077,27.643660888210203,26.56748349823386,26.618388036706857,26.613771156174348,26.874944329712914,26.69959183211701,26.616733987816044
86,860.0,26.669558833614037,27.681090419948124,26.595632805475137,26.64886104202437,26.645018382447926,26.8936363754686,26.735421697200984,26.647488343185753
87,870.0,26.701004205986184,27.725926062491343,26.625583602488383,26.68041152718961,26.675527528189036,26.912973363761484,26.771194211007494,26.678687515576026
88,880.0,26.73254593406467,27.777820471844223,26.652561870701454,26.711465794183763,26.70719984108372,26.93517486409177,26.805635544254287,26.71039483454344
89,890.0,26.76337738675374,27.81664679539371,26.687264513926326,26.742627568039474,26.739006124886757,26.95301981862353,26.836230775523685,26.740991409268418
90,900.0,26.79539459045328,27.865051323327222,26.710274492747736,26.774510247050728,26.771347443089425,26.962710223690188,26.87407994626547,26.773626776306585
91,910.0,26.826469113672733,27.902079944237574,26.746679928657663,26.80594695884599,26.80174537531009,26.998749968342302,26.911610773288107,26.80459105849953
92,920.0,26.85942124637157,27.95518738690505,26.771305992992012,26.838144078639633,26.83498259147735,26.993270061113076,26.940941879831783,26.837011634571063
93,930.0,26.891051207362136,27.99557609478272,26.808957399574435,26.87032154270515,26.867262345098734,27.025358084183804,26.981195435928033,26.86941358520386
94,940.0,26.92293973597691,28.04144247200867,26.82877124406339,26.902511660284915,26.899800766779766,27.07141119154817,27.018688482899186,26.90116986370116
95,950.0,26.955460249095687,28.087116209209587,26.870172578868537,26.935027686205057,26.93246479740426,27.026861222196636,27.051308935946004,26.93440537822307
96,960.0,26.9887052369311,28.131429946878765,26.89467499032455,26.967701450945153,26.965694381463933,27.094458849980143,27.085954496236116,26.96690803879532
97,970.0,27.021220213125748,28.18114613972527,26.931506794678004,27.00045426319251,26.998809619719946,27.09282275077042,27.132326508668672,27.000133096706143
98,980.0,27.05345669133751,28.226878584654383,26.959060434150317,27.034269348468946,27.03168548408449,27.11761312787086,27.163435251033967,27.033069008910438
99,990.0,27.088322192621582,28.261628680320147,26.98785630577761,27.066790238543618,27.06588261634866,27.124864054567542,27.193991707381915,27.066682812557925
100,1000.0,,,,,,,,
