,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
18,180.0,2.8681514928924975e-05,3.632189931555368e-05,3.0012119139118977e-05,2.852809481557943e-05,2.8516882026911577e-05,3.288528117287645e-05,2.9142475407116167e-05,2.8523344042621707e-05
19,190.0,2.904095995002603e-05,3.6737770686654174e-05,3.033217293095765e-05,2.8888340793847584e-05,2.8879637696549214e-05,3.328675844566471e-05,2.9504228025993528e-05,2.8884416417161586e-05
20,200.0,2.936285129343196e-05,3.7116033073061625e-05,3.061696171941246e-05,2.921110202413514e-05,2.9204814255544084e-05,3.364471895414437e-05,2.982966914870794e-05,2.9207900335070857e-05
21,210.0,2.965353575965598e-05,3.7462807734890734e-05,3.08724942282846e-05,2.9502745300689186e-05,2.9498782596339452e-05,3.3965843547051584e-05,3.0125093816345236e-05,2.950025293428427e-05
22,220.0,2.9918133315369744e-05,3.7783160004723515e-05,3.1103784082093276e-05,2.9768346294146946e-05,2.976657173417758e-05,3.4255476652987794e-05,3.039526549916568e-05,2.9766556012033685e-05
23,230.0,3.0160775369030154e-05,3.808109042167839e-05,3.1314730826541434e-05,3.001200723889298e-05,3.0012402613088766e-05,3.451798088497074e-05,3.0644311337828904e-05,3.0010918853230525e-05
24,240.0,3.0384806127667924e-05,3.835994358227946e-05,3.150853950454027e-05,3.0237166558649067e-05,3.0239710145280715e-05,3.475707072844116e-05,3.087564904307995e-05,3.0236754614635888e-05
25,250.0,3.0593036515643594e-05,3.862248874261967e-05,3.168760465759671e-05,3.0446580606019818e-05,3.045121471589275e-05,3.497561585433094e-05,3.1091694515038806e-05,3.0446825268807688e-05
26,260.0,3.0787777781815036e-05,3.887093707960243e-05,3.185424933230156e-05,3.064251689047566e-05,3.0649221431582655e-05,3.51760652022542e-05,3.129479701078924e-05,3.064341908982697e-05
27,270.0,3.097091976141964e-05,3.910718991977944e-05,3.2010415118472034e-05,3.0826947864570395e-05,3.083569156019869e-05,3.536056960330331e-05,3.1486929199650895e-05,3.082847601557871e-05
28,280.0,3.114406140809242e-05,3.9332925905273285e-05,3.215744096099063e-05,3.100141349776596e-05,3.101220117415645e-05,3.553091131189001e-05,3.1669627675215065e-05,3.1003602288311985e-05
29,290.0,3.130855281838878e-05,3.954949687550737e-05,3.229670738951104e-05,3.1167274681574254e-05,3.118009268480647e-05,3.568848168175848e-05,3.184405734499553e-05,3.1170117883072385e-05
30,300.0,3.14655654177124e-05,3.975796072124426e-05,3.242923626145237e-05,3.132571050613238e-05,3.134052569277006e-05,3.583461334006298e-05,3.201140001085863e-05,3.1329177325996054e-05
31,310.0,3.161605980662611e-05,3.995935453816487e-05,3.2555852678741846e-05,3.147766043266141e-05,3.1494535317318346e-05,3.597041059260312e-05,3.217272405398153e-05,3.148178020924229e-05
32,320.0,3.176082005973775e-05,4.015449310333268e-05,3.2677507960165825e-05,3.162394667737576e-05,3.1642882706420964e-05,3.6096796490251617e-05,3.232876096057115e-05,3.162874647850859e-05
33,330.0,3.190062289534479e-05,4.0344060967764574e-05,3.2794711448931416e-05,3.176532630405944e-05,3.178627173575561e-05,3.621444437718628e-05,3.248016035562368e-05,3.1770771177289476e-05
34,340.0,3.2036085412085014e-05,4.0528691687455964e-05,3.290815938671726e-05,3.190239063239403e-05,3.192541116548464e-05,3.6324119195140994e-05,3.262765473962475e-05,3.190848844664833e-05
35,350.0,3.216768026743899e-05,4.070908132961887e-05,3.301840852742479e-05,3.203566249683231e-05,3.2060767337962676e-05,3.642656149333729e-05,3.2771744952516546e-05,3.204242518241937e-05
36,360.0,3.2295944700522394e-05,4.088551064186985e-05,3.312554122753966e-05,3.216562116726451e-05,3.2192829561593375e-05,3.652219245420319e-05,3.291264677332943e-05,3.217306997434227e-05
37,370.0,3.242126461220638e-05,4.105838716221041e-05,3.323023529692903e-05,3.229267239291347e-05,3.232201716882738e-05,3.661128034197693e-05,3.3050953877496024e-05,3.230080535032148e-05
38,380.0,3.2543958956578916e-05,4.122821545544454e-05,3.333289593464995e-05,3.241716748519299e-05,3.244864390650045e-05,3.6694530402612996e-05,3.318725652397389e-05,3.242599165930205e-05
39,390.0,3.2664360593171775e-05,4.1395274290219985e-05,3.343364670476629e-05,3.253943320355821e-05,3.257307496512963e-05,3.6772351230786005e-05,3.332154307444846e-05,3.2548970849550676e-05
40,400.0,3.2782762709202455e-05,4.1559818521831585e-05,3.353259364211123e-05,3.265972438069615e-05,3.269558122780101e-05,3.6844768281981106e-05,3.345402249732753e-05,3.266997617785526e-05
41,410.0,3.2899426897302106e-05,4.172197099915764e-05,3.363034847028048e-05,3.277830262904672e-05,3.2816355083377177e-05,3.691241140085044e-05,3.3585262156029975e-05,3.278926994096342e-05
42,420.0,3.301452086190549e-05,4.1882187964039485e-05,3.372686734492143e-05,3.2895397800100236e-05,3.293571443558299e-05,3.6975325525698144e-05,3.371519100166371e-05,3.290708341651224e-05
43,430.0,3.312826147479424e-05,4.204050813056642e-05,3.382217414268924e-05,3.301117961978756e-05,3.3053803862692594e-05,3.703350027520211e-05,3.3844242796767585e-05,3.302358979826909e-05
44,440.0,3.324081289177261e-05,4.219714164168613e-05,3.3916847934775486e-05,3.3125818166684e-05,3.317074475003892e-05,3.708758896501997e-05,3.397251259984706e-05,3.313899035790572e-05
45,450.0,3.335234595655121e-05,4.2352350975119915e-05,3.401076593659511e-05,3.323947474795995e-05,3.3286801297132555e-05,3.7137664420604344e-05,3.409989275712799e-05,3.325345106007726e-05
46,460.0,3.346301871880308e-05,4.250607779739996e-05,3.410408378718397e-05,3.335231850322702e-05,3.340202324106936e-05,3.718400293753936e-05,3.4226863883660056e-05,3.3367058623704375e-05
47,470.0,3.3572926456137525e-05,4.265864868009855e-05,3.4196761523682244e-05,3.3464448986838184e-05,3.351655957707026e-05,3.7226126070597245e-05,3.435346230632647e-05,3.347997668784953e-05
48,480.0,3.368218984188009e-05,4.2810043134881794e-05,3.428902986553038e-05,3.3575991878984196e-05,3.3630589473293354e-05,3.726450962654961e-05,3.447972085647502e-05,3.3592325124230794e-05
49,490.0,3.37908875661553e-05,4.2960377620983116e-05,3.438130942859827e-05,3.368704475845158e-05,3.3744142417970206e-05,3.7300281014085454e-05,3.460593173955291e-05,3.3704185868253854e-05
50,500.0,3.389916397815264e-05,4.310980798307937e-05,3.44732120438603e-05,3.3797684696974616e-05,3.3857319151447936e-05,3.733194037915207e-05,3.473203959322363e-05,3.381566554029826e-05
51,510.0,3.400709492779635e-05,4.3258358406037275e-05,3.4564880498500794e-05,3.390802713734435e-05,3.3970242723183466e-05,3.736051401893881e-05,3.4858013072866226e-05,3.39268460058791e-05
52,520.0,3.41147211804546e-05,4.340606964471283e-05,3.46566250064735e-05,3.401814070909585e-05,3.4082982259163286e-05,3.7386125604007796e-05,3.49841799479247e-05,3.4037840397495185e-05
53,530.0,3.42221510405018e-05,4.3553169284840806e-05,3.474829347828271e-05,3.41280944386092e-05,3.419562438578643e-05,3.740803391730335e-05,3.511045896221882e-05,3.4148673689926286e-05
54,540.0,3.432941397818168e-05,4.369971213978942e-05,3.484013373109855e-05,3.423797163778532e-05,3.4308172465853736e-05,3.7427231759064264e-05,3.523695347993445e-05,3.425941818797144e-05
55,550.0,3.443660609444304e-05,4.3845544425925746e-05,3.493210529478612e-05,3.434780037924474e-05,3.4420750479190056e-05,3.744373207559744e-05,3.536414475296419e-05,3.437016015160045e-05
56,560.0,3.4543798054425384e-05,4.3990849150122766e-05,3.502429705901202e-05,3.4457672065875335e-05,3.453346957623847e-05,3.745740716570073e-05,3.549135789931969e-05,3.448094954491896e-05
57,570.0,3.465098761385648e-05,4.413566539098692e-05,3.511661089520245e-05,3.4567620817887633e-05,3.4646268620461385e-05,3.746804987395049e-05,3.5618704141998015e-05,3.459182900235646e-05
58,580.0,3.475824115603127e-05,4.428006938023424e-05,3.520899854119307e-05,3.4677684922341255e-05,3.475921881456918e-05,3.7475426214511604e-05,3.5747070368689596e-05,3.470284864104692e-05
59,590.0,3.486561647872184e-05,4.4424151380432116e-05,3.530177228816842e-05,3.478793333803464e-05,3.4872384848055084e-05,3.748073842261214e-05,3.5875824096903116e-05,3.4814063074554635e-05
60,600.0,3.497317846871445e-05,4.456774755960982e-05,3.539485984220147e-05,3.489838467039003e-05,3.498585922733375e-05,3.7483815233542335e-05,3.600498230735032e-05,3.492550986052029e-05
61,610.0,3.50809094510234e-05,4.4710932980446735e-05,3.54886920116382e-05,3.5009110889424064e-05,3.509961536818904e-05,3.748319070895327e-05,3.61349045219498e-05,3.503724026656843e-05
62,620.0,3.518886463092591e-05,4.485401891029691e-05,3.558274165024483e-05,3.512011383781045e-05,3.5213720904265974e-05,3.748095398530031e-05,3.6265264262037084e-05,3.514926058939401e-05
63,630.0,3.529713039417443e-05,4.499679841503384e-05,3.567683641370801e-05,3.523145423461394e-05,3.532820426525425e-05,3.747609523849658e-05,3.639652632014406e-05,3.526162441464354e-05
64,640.0,3.540566473721077e-05,4.513938099624597e-05,3.577177402859239e-05,3.534316527797668e-05,3.54430461085238e-05,3.746789426863929e-05,3.6528663223460316e-05,3.5374390962642906e-05
65,650.0,3.551452413473798e-05,4.5281698997492716e-05,3.586726524508779e-05,3.5455231015153145e-05,3.555840678288842e-05,3.7457843004186725e-05,3.666132549894714e-05,3.548756722248202e-05
66,660.0,3.562376042126603e-05,4.5423643225227525e-05,3.5963064577315786e-05,3.556775620470243e-05,3.5674238869516605e-05,3.74454890033156e-05,3.679498109445795e-05,3.560118033730758e-05
67,670.0,3.573335244867713e-05,4.556568537563768e-05,3.605935070057008e-05,3.568073115824749e-05,3.579056191726942e-05,3.743120945051283e-05,3.6929314055872344e-05,3.5715235953124694e-05
68,680.0,3.584338908659741e-05,4.570754640869302e-05,3.615635237449526e-05,3.579415319194435e-05,3.590742889090837e-05,3.741383941863935e-05,3.706439197033761e-05,3.58298034329201e-05
69,690.0,3.59538694753285e-05,4.584916648935248e-05,3.625388093472965e-05,3.590809888377575e-05,3.6024804658528176e-05,3.739431514381739e-05,3.720063548456602e-05,3.594489672390975e-05
70,700.0,3.6064763002970266e-05,4.599052893097637e-05,3.635190875350951e-05,3.6022566609342766e-05,3.6142801233322766e-05,3.737272745130864e-05,3.7337981732433085e-05,3.6060521681752556e-05
71,710.0,3.617616555830699e-05,4.613181681296224e-05,3.645081031195185e-05,3.613756497222814e-05,3.626140531131113e-05,3.734885693908258e-05,3.7476029637196714e-05,3.617674521254614e-05
72,720.0,3.6288074905039625e-05,4.6273222125546074e-05,3.655020754826247e-05,3.6253130713421376e-05,3.638063551279199e-05,3.732287241928619e-05,3.761507514632981e-05,3.62935418800217e-05
73,730.0,3.640051149487439e-05,4.6414591160391506e-05,3.665021102910418e-05,3.6369328940074476e-05,3.6500536869954044e-05,3.729396242696314e-05,3.775508771955721e-05,3.641094773711965e-05
74,740.0,3.651348222780255e-05,4.655567611058188e-05,3.675086938966685e-05,3.648613727982699e-05,3.662109484010331e-05,3.7263639914051854e-05,3.7896204877313734e-05,3.652900114816996e-05
75,750.0,3.662701444527053e-05,4.669663856683082e-05,3.685238848629636e-05,3.6603544417102906e-05,3.674235620042095e-05,3.7231160274679125e-05,3.803852063214202e-05,3.664769458387465e-05
76,760.0,3.674113315881282e-05,4.6837811436321285e-05,3.695462998962652e-05,3.6721639628215285e-05,3.6864331136061535e-05,3.719632208059251e-05,3.818185650664073e-05,3.67670689748896e-05
77,770.0,3.685583849896943e-05,4.697885822832414e-05,3.705722019526649e-05,3.684038722303158e-05,3.698703713688666e-05,3.715967587508803e-05,3.8326408096453066e-05,3.688713773647472e-05
78,780.0,3.6971172005189574e-05,4.711990780678866e-05,3.716087975900512e-05,3.695980514199735e-05,3.711051971493414e-05,3.7120757339288033e-05,3.847184804241654e-05,3.700792358484673e-05
79,790.0,3.70871352835366e-05,4.726072064748895e-05,3.726537774490144e-05,3.707997576476514e-05,3.723475718134708e-05,3.7079717365797504e-05,3.8618729572009504e-05,3.712944920479474e-05
80,800.0,3.7203783843704356e-05,4.7401543142540244e-05,3.737042338971646e-05,3.720086005631387e-05,3.735977928399429e-05,3.703599461499934e-05,3.8766972163822535e-05,3.725172543198377e-05
81,810.0,3.732102849318798e-05,4.754253572222702e-05,3.747644749768841e-05,3.7322465184984425e-05,3.748568593827725e-05,3.699132308185255e-05,3.891612261343893e-05,3.7374765233399825e-05
82,820.0,3.74389770593679e-05,4.7683322719431965e-05,3.7583013526628665e-05,3.744486880663233e-05,3.7612360016657347e-05,3.6945056954935186e-05,3.906668510310528e-05,3.749857778735447e-05
83,830.0,3.755767037085283e-05,4.7824090723141884e-05,3.769054036616161e-05,3.756804056078147e-05,3.773987702317665e-05,3.689556448525362e-05,3.921839638552022e-05,3.7623205508978435e-05
84,840.0,3.7676984201238875e-05,4.796500465033248e-05,3.779904503611015e-05,3.769197285591213e-05,3.786827862707325e-05,3.6844214442354805e-05,3.9371459440286014e-05,3.774864599693224e-05
85,850.0,3.779709481880789e-05,4.8106135990001706e-05,3.7908156834543606e-05,3.781674574860251e-05,3.799756363189515e-05,3.6791505971716646e-05,3.952595844272604e-05,3.787492566538575e-05
86,860.0,3.791795183507961e-05,4.824696403140581e-05,3.80183313827522e-05,3.7942331342367006e-05,3.812779762132444e-05,3.6736929454885475e-05,3.968161878311266e-05,3.800206168358183e-05
87,870.0,3.8039523863058035e-05,4.838742474607492e-05,3.812937854000472e-05,3.806876884847034e-05,3.825889782210204e-05,3.668004912151797e-05,3.983885024080094e-05,3.813004940722128e-05
88,880.0,3.8161904151071744e-05,4.852839840399908e-05,3.824114646887799e-05,3.8196083739486636e-05,3.83909044238714e-05,3.662184275277241e-05,3.9997628855398104e-05,3.825895687331922e-05
89,890.0,3.82850469417754e-05,4.8669470012041885e-05,3.835399215685224e-05,3.8324236435620256e-05,3.852390076978589e-05,3.656185455524984e-05,4.01575914537035e-05,3.8388734342072996e-05
90,900.0,3.840898464081814e-05,4.8810428835973075e-05,3.8467567805942146e-05,3.8453284873660014e-05,3.86579102383365e-05,3.6499226816475504e-05,4.031887983219188e-05,3.851943334320398e-05
91,910.0,3.853371282560662e-05,4.895128602973138e-05,3.8582089338253955e-05,3.8583232832517094e-05,3.879284778292697e-05,3.643534724924693e-05,4.0482036630617955e-05,3.8651073313838236e-05
92,920.0,3.86592939194697e-05,4.9092111159722815e-05,3.869757639935907e-05,3.871410045560938e-05,3.89287546625546e-05,3.6369194127186104e-05,4.0646466511089765e-05,3.878363416428979e-05
93,930.0,3.8785756218923245e-05,4.9233112573667796e-05,3.8814160161949585e-05,3.884592683779704e-05,3.9065731973819284e-05,3.630072013605753e-05,4.0812274859500836e-05,3.8917197975883835e-05
94,940.0,3.891300857216146e-05,4.937401793004115e-05,3.893153689977649e-05,3.8978696864354374e-05,3.920374540105002e-05,3.623307556636841e-05,4.097999751837867e-05,3.905171475195687e-05
95,950.0,3.904112008580346e-05,4.9514968933626706e-05,3.904977722851123e-05,3.911241555070825e-05,3.9342796280540485e-05,3.616162030009898e-05,4.1149146741588e-05,3.9187221762940506e-05
96,960.0,3.917014703890468e-05,4.965583521361071e-05,3.916933660030552e-05,3.92471138461025e-05,3.9482943023281736e-05,3.60877328182131e-05,4.13196709983383e-05,3.9323759803237236e-05
97,970.0,3.930007557583204e-05,4.979688333147559e-05,3.928981104148674e-05,3.9382798935672566e-05,3.9624162855489137e-05,3.6014014351356e-05,4.149217368956598e-05,3.946131608738405e-05
98,980.0,3.943085850613933e-05,4.9938075448535435e-05,3.94114600914308e-05,3.9519520217273195e-05,3.976644346462168e-05,3.5937956442835344e-05,4.166640322595481e-05,3.9599905279107955e-05
99,990.0,3.956258736278002e-05,5.007883112127892e-05,3.9533787051122486e-05,3.965725047769158e-05,3.9909844260602984e-05,3.586020162864001e-05,4.184175692707244e-05,3.973954968619665e-05
100,1000.0,,,,,,,,
