,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
47,470.0,-4.030614461751881,-3.960239671362804,-4.010999135634683,-4.028798326162602,-4.027224797896343,-3.96416483851957,-3.9647564478472663,-4.0282752191658
48,480.0,-4.035872793578914,-3.9658419034945536,-4.016460121790476,-4.034046747280196,-4.032469391148881,-3.969643574981458,-3.9701756011874534,-4.033522411484593
49,490.0,-4.041186169580957,-3.9715003298288685,-4.021976098593302,-4.0393501810095165,-4.037768984206988,-3.975178169523097,-3.9756498175688524,-4.038824612014954
50,500.0,-4.046553540781839,-3.9772139041459336,-4.027546015636065,-4.044707578636422,-4.043122528374868,-3.9807675613877573,-3.9811780502698357,-4.044180772524614
51,510.0,-4.051973899533392,-3.9829816184919595,-4.033168862661663,-4.0501179322033725,-4.0485290159411145,-3.9864107200831618,-3.9867592893354824,-4.049589884859454
52,520.0,-4.057446275826404,-3.9888025054802863,-4.038843669345097,-4.055580272228917,-4.053987477416754,-3.992106673329103,-3.992392566171977,-4.0550509796812495
53,530.0,-4.062969736187767,-3.994675631962633,-4.044569501006611,-4.061093665218257,-4.059496979678873,-3.997854465957314,-3.998076948094121,-4.060563123653073
54,540.0,-4.068543381514496,-4.000600102661876,-4.050345457583151,-4.066657212149827,-4.065056624005769,-4.003653187431613,-4.0038115356455455,-4.066125417532268
55,550.0,-4.0741663447324195,-4.006575051240965,-4.056170672274219,-4.072270046406501,-4.070665543141955,-4.0095019584645115,-4.009595463209531,-4.071736994874502
56,560.0,-4.079837790221601,-4.012599643328886,-4.062044306785766,-4.077931332016395,-4.076322902471103,-4.015399931719844,-4.015427899479184,-4.077397019891009
57,570.0,-4.085556911273129,-4.018673074788139,-4.067965555495769,-4.08364026271473,-4.082027895233186,-4.021346286116637,-4.021308031034345,-4.083104686059345
58,580.0,-4.091322928592122,-4.024794567715545,-4.073933635023327,-4.089396059218299,-4.087779742525454,-4.027340228328416,-4.027235084225921,-4.088859214481857
59,590.0,-4.097135089634573,-4.030963372147463,-4.079947793888002,-4.095197969312601,-4.0935776920219755,-4.033380987295893,-4.033208309003226,-4.094659852704034
60,600.0,-4.1029926668938606,-4.03717876331528,-4.086007302933789,-4.101045265442104,-4.099421016369946,-4.0394678339895655,-4.039226975675937,-4.1005058733989515
61,610.0,-4.108894956968349,-4.043440037571274,-4.092111456011419,-4.106937244025517,-4.105309012713964,-4.045600044050722,-4.045290383682988,-4.106396573079355
62,620.0,-4.114841278248769,-4.049746516651482,-4.098259578214908,-4.112873224514586,-4.111240999681218,-4.051776917754286,-4.0513978522335234,-4.112331271136984
63,630.0,-4.120830972083312,-4.056097545571724,-4.1044510007609025,-4.1188525473648,-4.117216319344963,-4.057997799042349,-4.057548722185525,-4.118309308071719
64,640.0,-4.126863399838544,-4.062492484867318,-4.110685087239185,-4.1248745747489295,-4.123234332250024,-4.0642620172666355,-4.063742360506369,-4.124330045988595
65,650.0,-4.132937942379102,-4.068930722061668,-4.116961220280498,-4.130938687583419,-4.129294420458768,-4.070568947771945,-4.069978146092091,-4.130392866163254
66,660.0,-4.1390540000339575,-4.07541165496535,-4.123278797409717,-4.137044286050639,-4.135395984880069,-4.076917976961346,-4.076255481606887,-4.136497168960268
67,670.0,-4.145210990956573,-4.081934705251381,-4.129637234320603,-4.143190788909808,-4.141538443366669,-4.083308509469565,-4.082573789218264,-4.142642372612396
68,680.0,-4.151408350142918,-4.0884993122848865,-4.1360359665165625,-4.149377631219618,-4.147721232245614,-4.089739971565609,-4.088932500325377,-4.148827912497763
69,690.0,-4.1576455301845385,-4.095104929065904,-4.142474446128032,-4.155604265266737,-4.15394380326451,-4.09621178726826,-4.095331071609048,-4.155053241252049
70,700.0,-4.163921998365467,-4.101751024448678,-4.148952138600221,-4.1618701590199505,-4.160205624199227,-4.102723426523349,-4.101768974419235,-4.161317826331516
71,710.0,-4.170237237612598,-4.1084370823591705,-4.1554685257810435,-4.1681747954697235,-4.166506179377079,-4.109274343333291,-4.108245692857277,-4.167621151281345
72,720.0,-4.176590745516884,-4.1151626052223484,-4.16202310789446,-4.174517672244078,-4.1728449657232165,-4.11586403491418,-4.1147607233898285,-4.173962713837354
73,730.0,-4.182982033496107,-4.1219271054305215,-4.168615389952145,-4.180898300826078,-4.1792214958111735,-4.122491986552951,-4.121313582421021,-4.180342025407237
74,740.0,-4.189410626725303,-4.12873011211614,-4.175244899722734,-4.187316206939441,-4.1856352943881285,-4.129157709621448,-4.127903792075208,-4.186758611370949
75,750.0,-4.19587606227758,-4.1355711601573875,-4.1819111713273305,-4.193770927854924,-4.192085899855292,-4.1358607357559025,-4.134530898211689,-4.1932120095126155
76,760.0,-4.202377890926461,-4.142449805919854,-4.18861375809025,-4.200262013989953,-4.198572862354513,-4.14260059264977,-4.141194448722471,-4.1997017702701065
77,770.0,-4.208915674308715,-4.149365612892409,-4.1953522169505035,-4.206789027999963,-4.205095744951129,-4.149376831354803,-4.147894010795343,-4.20622745597062
78,780.0,-4.215488986085304,-4.156318155406852,-4.202126120791811,-4.213351542857254,-4.211654120974167,-4.15618900946702,-4.1546291579530665,-4.212788640425693
79,790.0,-4.2220974106692255,-4.163307022565126,-4.208935057214431,-4.219949143699269,-4.218247575958617,-4.163036695065562,-4.16139947508159,-4.219384908382187
80,800.0,-4.228740543294574,-4.170331803989879,-4.215778616334702,-4.226581426100441,-4.224875704776943,-4.169919468249208,-4.168204565085731,-4.226015855348936
81,810.0,-4.235417989831816,-4.1773921153412825,-4.222656404981577,-4.233247995249078,-4.231538113689169,-4.176836908370956,-4.175044033172667,-4.232681086921442
82,820.0,-4.242129363991072,-4.184487568487858,-4.229568037548301,-4.239948466700593,-4.238234418889293,-4.183788641631023,-4.181917494000071,-4.239380218658912
83,830.0,-4.248874292429897,-4.191617791976963,-4.236513133702653,-4.246682465903173,-4.244964244451837,-4.190774257628361,-4.188824579717745,-4.246112875503528
84,840.0,-4.255652407940445,-4.1987824189493175,-4.2434913336201365,-4.25344962644597,-4.25172722568099,-4.19779337311656,-4.1957649207794505,-4.25287869201952
85,850.0,-4.262463352966708,-4.205981098686922,-4.250502271647812,-4.260249591368063,-4.258523005290953,-4.204845616462414,-4.2027381690676995,-4.259677310924452
86,860.0,-4.269306780298891,-4.213213485034206,-4.257545604075056,-4.267082012758907,-4.26535123574019,-4.21193062910255,-4.209743972838527,-4.266508384281314
87,870.0,-4.276182348367357,-4.2204792311619315,-4.264620988146861,-4.273946549942155,-4.272211577350859,-4.219048052525325,-4.216781996720062,-4.273371571776274
88,880.0,-4.283089725199056,-4.227778007036806,-4.271728091133739,-4.28084287135669,-4.279103697374532,-4.226197537229055,-4.223851912981809,-4.280266541448714
89,890.0,-4.290028586479267,-4.235109498439807,-4.278866584367324,-4.287770652392449,-4.286027271995172,-4.23337874502898,-4.230953399773881,-4.287192969481051
90,900.0,-4.29699861435411,-4.242473382994921,-4.286036155560275,-4.2947295758591775,-4.292981984829525,-4.240591340266696,-4.238086138000103,-4.294150538039009
91,910.0,-4.303999499398613,-4.24986935652015,-4.2932364858998735,-4.3017193324454714,-4.299967527141208,-4.247834985352213,-4.2452498240088445,-4.301138938699142
92,920.0,-4.3110309379147065,-4.257297108562458,-4.300467278836763,-4.3087396191300575,-4.306983594765873,-4.255109380125163,-4.252444160459571,-4.308157867913294
93,930.0,-4.318092634921678,-4.264756353531391,-4.307728230998259,-4.315790140335719,-4.314029893350041,-4.2624141841764205,-4.259668847238273,-4.315207030372765
94,940.0,-4.325184300309005,-4.272246797803998,-4.315019060051741,-4.322870606819835,-4.3211061338033785,-4.269749106284578,-4.266923602857392,-4.322286137098828
95,950.0,-4.332305650423822,-4.279768160044198,-4.322339470004303,-4.329980735507829,-4.328212033471615,-4.277113876822065,-4.27420814877477,-4.32939490454933
96,960.0,-4.339456408274384,-4.28732016462861,-4.329689194645888,-4.33712024964015,-4.335347315788135,-4.284508132991978,-4.281522206996423,-4.336533056765237
97,970.0,-4.346636303421756,-4.294902540207735,-4.337067955068218,-4.344288878393371,-4.342511710558697,-4.291931640631445,-4.288865507506237,-4.343700322745466
98,980.0,-4.353845070223062,-4.3025150267993295,-4.344475491287421,-4.351486356612506,-4.3497049530379055,-4.29938409643078,-4.296237798384925,-4.350896437848449
99,990.0,-4.3610824481621755,-4.310157365513792,-4.35191153881304,-4.358712425677341,-4.356926783630176,-4.306865231218354,-4.303638816712316,-4.358121142527679
100,1000.0,,,,,,,,
