,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
42,420.0,25.2562955051402,25.703228447281898,25.244880755098507,25.2431090400477,25.236178764388182,25.4692842289755,25.255561598239503,25.240993844075565
43,430.0,25.297049506389023,25.7578984622796,25.283373429088464,25.283637283645323,25.276567716590964,25.517118146699616,25.295611281772874,25.28148181998803
44,440.0,25.336597770148114,25.811588953902177,25.32063455124013,25.322959697661386,25.315749796011854,25.563736616440707,25.33451229661954,25.32076467855409
45,450.0,25.375057086696344,25.864414274328023,25.356771869357505,25.361193175001997,25.353844369641124,25.609242733093666,25.372372134487943,25.358959517813346
46,460.0,25.41253232478113,25.91646818047327,25.391887814890065,25.398443134562942,25.390954228958773,25.653733911237936,25.40930034004793,25.396169869975136
47,470.0,25.449116612404907,25.967846389371537,25.426070131631388,25.434803104810353,25.427174140215595,25.69727587492765,25.445386618267815,25.43249079840828
48,480.0,25.484894686671876,26.018625532445935,25.459404185320995,25.470358218262454,25.462590674192537,25.73995263781137,25.480711721862352,25.46800735488345
49,490.0,25.519942296643595,26.06887886744402,25.491972677174726,25.50518498317332,25.497278786106783,25.781862026198738,25.51535510509228,25.502795693951114
50,500.0,25.55432990525059,26.118674442670667,25.523831224315156,25.539352352255882,25.531308116712527,25.823014655560225,25.549380959707015,25.53692557172145
51,510.0,25.58812004376511,26.168070058898653,25.55504242171469,25.572924075376157,25.564742713235336,25.863492285777692,25.582847784553586,25.570459904577383
52,520.0,25.62136875566642,26.21711872039394,25.585668123633212,25.60595718458917,25.597639733684723,25.903344461042646,25.615818152263813,25.60345695784475
53,530.0,25.65412904075793,26.26587540607561,25.615753226909284,25.638503808809457,25.630051904875643,25.94258649939977,25.648339278941332,25.635967718072234
54,540.0,25.686447352379744,26.314385101885296,25.64534908596776,25.67061212289285,25.66202526975975,25.98128728016057,25.680458984536653,25.668040054808525
55,550.0,25.718368144354496,26.36268116655388,25.674495436794732,25.702324838532064,25.69360531123493,26.019479939865654,25.712232153442653,25.69971836643733
56,560.0,25.749931717279875,26.41080592199417,25.70323216159184,25.73368299311434,25.724833798501898,26.05718903905407,25.743677779241793,25.73104255062018
57,570.0,25.781173054670184,26.458793471472895,25.73159065564969,25.76472285267652,25.755744334962813,26.09443257188574,25.77483338726254,25.762049149315665
58,580.0,25.812126365337857,26.506676666292694,25.75960077806478,25.795477966214325,25.786371504654525,26.131224037862026,25.805757273234054,25.792772110585325
59,590.0,25.842823113976873,26.554486613181176,25.787300711717254,25.825980307388708,25.816747220854424,26.167628464883194,25.836460668808854,25.82324300803169
60,600.0,25.873292759982984,26.602241826391886,25.814715062063847,25.856258023543685,25.846902047101885,26.203658788863656,25.866971331882485,25.853490623439342
61,610.0,25.903560055987665,26.649968272146076,25.84188204003313,25.886338897933484,25.876860783698476,26.239273620472826,25.897325857342732,25.88354212502382
62,620.0,25.93365021543809,26.697700426822067,25.86880820128091,25.916246619291705,25.90664930800992,26.274569072417115,25.92753766272689,25.91342137571338
63,630.0,25.963587891467814,26.745449308208684,25.895508869187665,25.94600510098962,25.93629059598359,26.309518383649838,25.957643659814433,25.94315207853226
64,640.0,25.993391893367345,26.79323775017847,25.922029464045174,25.975635862220813,25.965804465225,26.344101851264707,25.987663889429715,25.97275665789249
65,650.0,26.023082952018832,26.841079508246693,25.948379195692233,26.00515733392369,25.99521542837516,26.378390868010886,26.017606003681834,26.002254409797732
66,660.0,26.052680447021615,26.8889847865374,25.97456690361042,26.034590858602307,26.024539774723074,26.412375433440765,26.04750375211939,26.031664036936654
67,670.0,26.082200021113987,26.936989563311524,26.000614399338133,26.06395270729156,26.05379485861173,26.446079620961306,26.077363372857818,26.0610023305553
68,680.0,26.111660233093108,26.98509435357352,26.026544542955705,26.093258281921596,26.08299819079241,26.479458330247464,26.107202948128318,26.090287312501587
69,690.0,26.14107548461035,27.033308327458407,26.052364853506557,26.122524914284696,26.11216316783608,26.51255758581997,26.137052494049563,26.119534116350806
70,700.0,26.170458119721552,27.08164169191531,26.07808738988083,26.151766251883373,26.14130766329834,26.545386449945635,26.16692438532025,26.148756682683697
71,710.0,26.199824464291,27.130113671022198,26.103738019587112,26.180995487175785,26.170444236967267,26.57793839047094,26.196817495963725,26.177970451145157
72,720.0,26.22918644803818,27.178743801604067,26.12931475462279,26.21022615274585,26.19958586409152,26.61022434276727,26.22675532980858,26.207186676984655
73,730.0,26.258556189069516,27.22753353212986,26.154832509907695,26.239472273586603,26.228745891279484,26.642207037541347,26.256748924506333,26.236418257492968
74,740.0,26.287944659208428,27.27647819696394,26.180303427653154,26.26874388712227,26.25793476066724,26.673961023729234,26.286815114124792,26.26567761863328
75,750.0,26.317363082489084,27.32559343647561,26.205745240637025,26.298050824245955,26.28716474413675,26.705451697178646,26.31696880932716,26.294974823192025
76,760.0,26.346822104070146,27.374904182093147,26.23116211446984,26.327406471623757,26.316446182485407,26.736669058739736,26.347213695202576,26.324321350451257
77,770.0,26.37633086879679,27.424399025226755,26.256548166855797,26.356818715614015,26.34578923754087,26.76764097235477,26.3775677528817,26.353727126494633
78,780.0,26.405899825499958,27.474090865090808,26.281940115466448,26.386297151229158,26.37520481177196,26.798343217043968,26.408027490601626,26.38320203196084
79,790.0,26.435537359102664,27.523971706318008,26.30733713205159,26.41585374476323,26.40470064412454,26.828782413679544,26.438624896584027,26.412755569065393
80,800.0,26.465253824604492,27.57406009858107,26.332735104746575,26.4454949919855,26.434286225351848,26.858926845347014,26.46936615751113,26.442396382281107
81,810.0,26.495052909856202,27.62437007906145,26.358158950644672,26.475228956970536,26.46397380399586,26.888868051623835,26.500240992760176,26.472132867680834
82,820.0,26.52494661570957,27.674884015466528,26.383597665930452,26.505066520067086,26.49376596503072,26.918570980162666,26.531279215172475,26.5019729433493
83,830.0,26.554943840620076,27.725616336635877,26.409075473928116,26.535013559741852,26.523673293429823,26.94794239953511,26.562477880950233,26.531925728219232
84,840.0,26.585045646688574,27.7765803838304,26.43459984059556,26.56507662783925,26.55370474138204,26.97705488111496,26.59385384084547,26.561998111344778
85,850.0,26.615266598868082,27.827783958525877,26.46016116455458,26.595266045671828,26.5838671196971,27.00593468163329,26.62541887894111,26.59219803238801
86,860.0,26.645610694566717,27.87919780837468,26.4857852320658,26.62558701806964,26.614170089560215,27.03455043259418,26.657168370065428,26.622532816091926
87,870.0,26.67608248045094,27.930819383904026,26.511469777852753,26.656047630552273,26.64461627446749,27.06287317521877,26.689128430581125,26.653008561914486
88,880.0,26.706692273863982,27.982706114191476,26.53721368315606,26.686655193413866,26.67521372777288,27.0909572679042,26.721305686791666,26.68363462409004
89,890.0,26.737443578531273,28.034834163816527,26.5630385105923,26.717413711945213,26.7059724764915,27.118772824692524,26.753690530533632,26.714414616753945
90,900.0,26.768343490238017,28.087191242958234,26.58893391981228,26.748331710753526,26.736899644264195,27.146263542257355,26.78629647017188,26.745356810175277
91,910.0,26.799397159416042,28.139778973390012,26.614914968417356,26.77941498694476,26.767996906698425,27.173510097072988,26.819156616651743,26.77646784352251
92,920.0,26.83061296526103,28.19260252021826,26.640987746741047,26.810670009419155,26.79927186524348,27.20044562439372,26.852249523788586,26.80775225119357
93,930.0,26.861997538025832,28.24567662933425,26.66716358135019,26.84210411629405,26.830735096403984,27.227061771015777,26.88558690100957,26.839219567760956
94,940.0,26.89355120516471,28.298983187378113,26.69343303103164,26.873721807870997,26.86239037744448,27.253556577407156,26.919202204520168,26.870872601977254
95,950.0,26.92528239589633,28.352531891831724,26.71980413799087,26.90552847055723,26.894243118665177,27.279629048158025,26.953078176292514,26.902718448236133
96,960.0,26.957198907238315,28.40631339745288,26.746303808232273,26.937530753361212,26.926301593659122,27.305360692133664,26.98721866925183,26.93476436433462
97,970.0,26.989304778803092,28.46034607047423,26.772917246188065,26.96973400488941,26.95856983340684,27.330919728461133,27.021661289228025,26.9670147469869
98,980.0,27.02160209782596,28.51462695124007,26.799661932649176,27.00214576454377,26.991052268695974,27.356136397699238,27.05640022147426,26.999475339855437
99,990.0,27.054100383952743,28.56911292217597,26.826517610491255,27.0347694270582,27.023757081182847,27.3810487269518,27.091410365523075,27.032152243416057
100,1000.0,,,,,,,,
