,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
24,240.0,14.833138129334055,15.046227412759654,14.816370270077766,14.828480456515546,14.823676978147978,15.035551871105596,15.119882983531246,14.826867744219426
25,250.0,14.837661816193394,15.052020570077719,14.821053208407163,14.832980915069108,14.828176510719514,15.040795850466342,15.124568929622551,14.831367695757502
26,260.0,14.842216711929046,15.057854342660084,14.82576314357131,14.83751272749671,14.83270769788344,15.046073093061784,15.129287953067877,14.835899105434029
27,270.0,14.846800993591723,15.063726828251866,14.830498479521502,14.842074089756407,14.837268729572761,15.051381083429531,15.134038289530732,14.840460149234746
28,280.0,14.851413093574772,15.069636343179527,14.835257751826177,14.84666344438005,14.841858046726257,15.056717601230313,15.138818440910422,14.845049280829445
29,290.0,14.856051660019387,15.07558148604598,14.84003975802741,14.851279440806435,14.846474303323628,15.06208066138428,15.143627104400059,14.84966514931181
30,300.0,14.86071552313618,15.081560976437103,14.844843440260451,14.855920922494139,14.851116335622661,15.067468457025772,15.148463131508896,14.85430659709401
31,310.0,14.865403676348333,15.087573728224305,14.84966789673118,14.860586886368836,14.855783139185286,15.072879399507702,15.153325574657108,14.858972613420512
32,320.0,14.870115232969802,15.09361877059164,14.854512312267936,14.865276452650923,14.860473855357531,15.078312010242033,15.158213606753169,14.863662335293027
33,330.0,14.874849417431971,15.099695260440866,14.85937606561775,14.869988860566497,14.865187703808624,15.083764974708707,15.163126499942749,14.868374993575415
34,340.0,14.879605572207613,15.105802431115277,14.864258491275598,14.874723453616795,14.869924033272657,15.089237013595536,15.168063622357383,14.873109930087006
35,350.0,14.884383103732159,15.111939628629312,14.869159173369676,14.87947964532982,14.87468227258386,15.094727039585619,15.173024466801527,14.877866562702813
36,360.0,14.889181493740791,15.11810629470308,14.87407761071651,14.88425693337772,14.879461907824005,15.100233993650189,15.178008552117069,14.882644388611196
37,370.0,14.894000307375316,15.124301858545252,14.879013410791984,14.889054872727325,14.884262512207195,15.10575691262601,15.183015435485496,14.887442969889173
38,380.0,14.898839140242785,15.130525883528406,14.883966273049046,14.893873080802623,14.889083695593303,15.111294815672307,15.18804481497466,14.892261916561884
39,390.0,14.903697651564931,15.136777950166858,14.888935924769472,14.898711216290597,14.893925123705843,15.11684694996674,15.19309642627294,14.897100897103066
40,400.0,14.908575535328032,15.143057705030753,14.893922101519419,14.903568993171454,14.898786514384893,15.12241245578323,15.198169963314706,14.901959622618735
41,410.0,14.913472537447069,15.149364804768592,14.898924561520822,14.90844614540271,14.903667613399378,15.1279905856227,15.203265224670357,14.906837830420551
42,420.0,14.918388429318645,15.155698932211557,14.903943222016146,14.913342464361111,14.908568195353812,15.133580668026525,15.20838207627867,14.911735309210492
43,430.0,14.923323006367584,15.162059881396697,14.908977827840125,14.918257752060596,14.91348810029389,15.139181967054093,15.213520294800919,14.916651864774655
44,440.0,14.9282761042512,15.168447346245957,14.9140283029038,14.923191850086463,14.918427145565326,15.14479380601739,15.218679877771686,14.92158733705741
45,450.0,14.933247567023146,15.174861183819777,14.919094564441016,14.928144610854446,14.923385207072242,15.150415644806843,15.223860630678931,14.926541591552402
46,460.0,14.938237281033404,15.181301167183074,14.924176499568143,14.93311592380299,14.928362180726694,15.156046827058379,15.229062518068798,14.931514517463627
47,470.0,14.94324513729837,15.187767135189338,14.929274071756936,14.938105691625172,14.933357957082476,15.16168689460162,15.234285491676564,14.9365060059573
48,480.0,14.948271050433615,15.194258959632178,14.934387156071214,14.943113833320538,14.93837247635978,15.167335044414006,15.23952952711684,14.941515994921176
49,490.0,14.953314947364941,15.200776472818626,14.939515784701294,14.948140288999458,14.943405682525508,15.172990960657053,15.244794586158145,14.946544411220307
50,500.0,14.958376766116169,15.207319581580267,14.944659958369359,14.953185006739961,14.948457524550992,15.178654180947142,15.250080733533483,14.951591217139653
51,510.0,14.963456476701772,15.213888165360611,14.94981959333466,14.958247949640924,14.95352797647012,15.184323932915431,15.255387914314884,14.956656371378187
52,520.0,14.968554039813192,15.220482138120397,14.954994732923714,14.963329100288032,14.958617024049564,15.190000063890416,15.26071618376046,14.961739860689145
53,530.0,14.973669437652628,15.227101391514879,14.960185386223314,14.968428442337126,14.963724662043166,15.1956818379217,15.266065587137021,14.966841677647126
54,540.0,14.97880266335571,15.233745908612839,14.965391551169514,14.973545979077585,14.968850902208676,15.201368875522208,15.271436155146693,14.971961816541521
55,550.0,14.983953708003185,15.24041559773522,14.970613311082934,14.978681719188101,14.973995740410539,15.207060741040886,15.276827964844435,14.977100291666472
56,560.0,14.989122593587307,15.24711039499604,14.97585065197972,14.983835674470283,14.979159225629818,15.212757057683104,15.282241194256992,14.982257123254143
57,570.0,14.994309332480903,15.25383026440245,14.98110368392186,14.989007881107298,14.984341387198457,15.218457349745336,15.287675714679017,14.98743234070519
58,580.0,14.99951394612647,15.260575153965652,14.986372363756699,14.994198361287692,14.98954225596585,15.224161176062802,15.293131738222991,14.992625977188425
59,590.0,15.004736466940157,15.267345050934448,14.991656787175726,14.999407162836015,14.994761882782564,15.229867988321963,15.298609407807096,14.997838077305554
60,600.0,15.009976933866882,15.274139930920052,14.996957004839164,15.004634328817508,15.000000318107476,15.235577710028426,15.304108742623825,15.00306869080453
61,610.0,15.015235398982545,15.280959731187076,15.002273091000642,15.009879912848927,15.00525764077335,15.241289739919143,15.309629891097254,15.00831787377553
62,620.0,15.020511896135233,15.287804450248412,15.007605225823184,15.015143979823625,15.01053389354131,15.247003553427861,15.315172982911449,15.01358569159134
63,630.0,15.025806494178552,15.294674120585244,15.012953325791429,15.020426584166177,15.015829175796373,15.252719184691138,15.320738067006136,15.018872202492629
64,640.0,15.031119253157286,15.301568677612964,15.018317519421002,15.025727809259314,15.021143539148005,15.258435800564092,15.326325415837445,15.024177488206057
65,650.0,15.036450229556598,15.308488187352824,15.023697963003317,15.031047719793868,15.026477077457589,15.264153213876744,15.3319350705975,15.029501625059828
66,660.0,15.041799500648853,15.315432564697092,15.029094698617024,15.036386394645415,15.031829890836685,15.269871045657638,15.337567197080483,15.03484469719085
67,670.0,15.047167138790915,15.322401842246,15.034507809067016,15.041743930303557,15.037202059261022,15.27558896964319,15.343221980498532,15.04020678940799
68,680.0,15.052553215183345,15.32939607952795,15.039937390410977,15.047120403071983,15.042593689063974,15.281306721061691,15.348899490343419,15.045587987876202
69,690.0,15.057957829223685,15.336415223900445,15.045383594586577,15.052515908959661,15.04800487652552,15.287023616758564,15.354599933039001,15.050988398610755
70,700.0,15.063381052190483,15.343459316626959,15.050846461320086,15.057930547666153,15.053435717787522,15.292739676636412,15.360323507845825,15.056408112347818
71,710.0,15.068822974577099,15.350528300092497,15.056326134531076,15.063364415082704,15.058886343226051,15.29845424459694,15.366070402609804,15.061847237234447
72,720.0,15.074283696884425,15.3576222718174,15.06182276707858,15.068817613871161,15.064356845412096,15.304167272215823,15.371840694042135,15.067305884546451
73,730.0,15.079763309295746,15.364741233426578,15.067336389494914,15.074290251375752,15.069847360738603,15.309878154248626,15.377634661466681,15.072784155177246
74,740.0,15.085261918838025,15.371885235470094,15.07286718824501,15.07978245028497,15.0753579957964,15.31558659262874,15.383452372953395,15.078282171668993
75,750.0,15.090779618155251,15.37905420363121,15.078415208962173,15.085294311628372,15.080888883036854,15.321292444325831,15.389294150723597,15.083800046912472
76,760.0,15.096316522899317,15.386248238183027,15.083980700545776,15.090825955092585,15.08644014361959,15.326995182520939,15.395160092614722,15.089337901614662
77,770.0,15.10187273366676,15.393467367505059,15.08956366747336,15.096377509076673,15.09201191353923,15.332694601312564,15.401050466594658,15.094895861460754
78,780.0,15.107448366549397,15.400711588605034,15.095164246215298,15.101949082954574,15.097604319721919,15.338390341754469,15.406965431520657,15.10047405166985
79,790.0,15.113043535109144,15.407980969709339,15.100782659143281,15.10754081098408,15.103217512394336,15.344082054629595,15.412905155252181,15.106072605256736
80,800.0,15.118658356352048,15.41527543429206,15.10641897361603,15.113152827897304,15.10885161245654,15.349769426270935,15.418869967842852,15.111691654779468
81,810.0,15.124292961059075,15.422595126580394,15.11207332460221,15.118785256651286,15.114506779623856,15.355451934185853,15.424860013309,15.11733133702347
82,820.0,15.129947439722828,15.429940019886757,15.117745910066644,15.124438234624916,15.120183165541599,15.361129795942242,15.430875482714313,15.122991788973003
83,830.0,15.13562195616118,15.437310142770588,15.123436733582814,15.130111908760677,15.125880895078659,15.366802290489918,15.436916676375969,15.128673150702996
84,840.0,15.141316613728575,15.44470552630254,15.129146120120287,15.135806407782466,15.131600143238549,15.37246913283906,15.442983705058001,15.134375572553544
85,850.0,15.147031539098007,15.45212625021843,15.13487407909386,15.141521876846166,15.137341048084611,15.378130021474693,15.449076932507584,15.140099194420456
86,860.0,15.15276688947471,15.459572368037094,15.140620823725515,15.147258469443738,15.143103784832395,15.383784824089439,15.455196496514256,15.14584417518465
87,870.0,15.158522776799673,15.467043798858063,15.1463865018902,15.153016322841689,15.148888512013947,15.389433081831328,15.461342676819438,15.151610660512361
88,880.0,15.164299349252646,15.474540576394324,15.15217126981439,15.158795602958765,15.154695380386386,15.395074527317316,15.467515738822726,15.157398808446336
89,890.0,15.17009674756536,15.482062892262265,15.15797522990721,15.164596455366496,15.160524561252373,15.400709001801461,15.473715955896168,15.163208785858842
90,900.0,15.175915106574482,15.489610652307514,15.163798647076023,15.17041903455889,15.166376231262698,15.406336096968747,15.479943482095276,15.16904073632341
91,910.0,15.181754577370135,15.497183983031093,15.169641518960251,15.17626350426227,15.172250569472153,15.411955388913743,15.486198635517443,15.174894842929305
92,920.0,15.187615293995947,15.504782794023688,15.175504176362299,15.182130020725142,15.178147727400017,15.417566895896448,15.492481739303917,15.180771255785487
93,930.0,15.193497427041864,15.512407233439724,15.181386623605523,15.18801875439732,15.184067897254392,15.423169878581858,15.498792928321247,15.186670152503629
94,940.0,15.199401119742308,15.520057275855939,15.187289231800081,15.19392987403203,15.190011261934945,15.428764339363912,15.50513255924354,15.192591708763876
95,950.0,15.205326515563149,15.527732985163992,15.19321191382823,15.199863546132082,15.195978003937432,15.434350510265935,15.511500934197247,15.1985360876587
96,960.0,15.211273779311067,15.53543438018334,15.199155062612492,15.205819941618637,15.201968307272795,15.43992696181853,15.517898259806012,15.204503476846659
97,970.0,15.217243072174842,15.543161484555077,15.205118730241985,15.211799237059523,15.207982372907788,15.445494349444552,15.524324823210865,15.21049405251172
98,980.0,15.223234555366913,15.550914400164313,15.211103187447984,15.217801606234696,15.214020378677745,15.451052046921824,15.53078101944557,15.216507999119687
99,990.0,15.22924837633001,15.558693139287259,15.21710856596636,15.223827241424324,15.220082522532953,15.456599934153717,15.53726705889827,15.2225454980206
100,1000.0,,,,,,,,
