calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
47dc5742-68f5-4586-9d81-642b6feaa35a,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--211-2,211-2,1656.58
9ef4100e-c57a-4a14-a1ad-668b620eb1a7,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--332-2,332-2,1735.95
30547289-5a60-41c2-8864-1615b0f8e152,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--210,210,1753.73
0f024030-0459-4826-b716-a2b7930ea62e,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--321-2,321-2,1755.84
3fdab90a-3273-4712-bfed-3d7367ee42bf,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--321-1,321-1,1770.83
1bf42d19-e8c2-4fbb-ba6d-ab00ad417977,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--111,111,1777.71
f2a0cb2d-9a17-4186-94aa-f20eb5465c03,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--221,221,1779.47
150af8be-841c-4978-b9df-11122d547cf8,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--311,311,1780.49
fbab8b38-3bdf-4151-9e51-34f1571e21ce,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--322,322,1785.29
6267bbdf-69c1-462d-98e8-baa6d93fce69,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--332-1,332-1,1789.72
fef685f9-738d-42c8-8943-8a05df497e36,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--310,310,1813.00
698c0c5f-6503-4e0d-9e39-06ab3fb6652d,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--331,331,1814.64
5324df87-c5ca-4a1a-8065-2fe48be9d506,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--320,320,1844.59
cf0d7683-bd3a-4538-b206-27dca30a93b9,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--100,100,1857.03
bc6c307b-52ce-4afe-bd0f-7c9676efa558,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--211-1,211-1,1880.39
287c8213-42c3-469f-bdce-31e2f57f014e,Ni,A15--beta-W,A15--beta-W,4.480010613985484,A15--beta-W--110,110,1898.27
7a341057-e29c-4efc-af84-8cb801c923d6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--0001,0001,1766.11
a5a02fa8-6c0f-43e4-81fd-d4160963ee0c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--1012-2,1012-2,1836.04
c62239b8-3646-4adf-a6af-93fc57541aca,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--2021-1,2021-1,1914.27
ce4f1338-b037-4ca4-8341-da684fa60aab,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--1011-1,1011-1,1915.54
d444813f-ffc0-4373-b0a6-1e43e820344a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--2021-2,2021-2,2020.90
1d0465db-8fb6-44a8-8c95-6a67ca99480b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--1120,1120,2044.32
c6449000-f9de-426a-86c6-27e905ff2893,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--2131-1,2131-1,2082.96
26c77a07-a13b-4d6e-be51-0e5430e8117c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--2241,2241,2087.16
f791e9b5-6e6d-4723-8303-2afb4fb3bd20,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--2132-2,2132-2,2094.40
0b514c2f-fc81-4ffd-b247-264ea9a05439,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--1010,1010,2095.32
f39cf30d-46bc-4c5c-853a-1d8badc4839b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--2132-1,2132-1,2116.16
5620cfbf-a652-452e-8aff-240364429e71,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--1121,1121,2118.01
42aac198-4707-47bf-ae09-2576ed96673a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--1011-2,1011-2,2118.28
c31897ca-6b4a-4d17-b14c-dbf56ba6ccd1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--1012-1,1012-1,2133.37
c51c7d29-cf23-46c0-a83d-60159bdb5a75,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--2130,2130,2133.85
f26f24ac-47a4-4462-999f-75ba0cd0b7d8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--2112,2112,2144.97
63457da2-0b7d-4ec0-a555-22b8165439de,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,A3'--alpha-La--double-hcp--2131-2,2131-2,2165.04
f300d79b-52ab-4df0-9b9e-5cf590c5555e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--0001,0001,1748.45
494562bf-2ef0-4043-a865-423fa504ed34,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--1011-2,1011-2,1825.23
abdb60c5-2446-4f00-96da-e4dd16616abf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--1010-1,1010-1,1865.02
a4ef09e0-40d0-4578-8302-5812b3d6e420,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--2021-1,2021-1,1897.20
e9567728-9024-4381-b607-ac3da3b1a3ef,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--1012-1,1012-1,1980.20
99900c24-f23f-4ee0-b0a4-79832ea1b08f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--1120,1120,2028.44
3affeaab-3d58-4a2a-996e-63d1d6199cd4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--2130-1,2130-1,2032.90
79f46315-6237-4aeb-8000-7ab7f04441dc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--2112,2112,2047.01
24f666b1-8a1f-4690-9404-7ff3c6e61542,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--1012-2,1012-2,2071.36
4a696951-5834-4742-8a13-edf9a1c1a17c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--2131-2,2131-2,2083.34
bad5f4e3-a528-411c-b084-169ba532d498,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--2132-2,2132-2,2084.32
5667d363-10ba-4b77-b607-9f361eaff703,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--2132-1,2132-1,2084.85
b93c60c5-4fa9-4216-bc53-016ec176e0bd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--2241,2241,2104.94
d3bab0c8-b51d-4484-91b4-b79bde65d4d3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--2021-2,2021-2,2113.60
f32a71c4-3b1d-4fca-9ade-51e07153e002,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--2131-1,2131-1,2129.29
9841ca21-8d25-48a8-88f4-bbede215ab71,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--1121,1121,2136.54
de41ddf3-0d6d-4b2b-8720-2a3e8eab8f3b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--2130-2,2130-2,2205.59
02ff8ea0-87ba-49e0-92e3-7e13b74fc181,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--1010-2,1010-2,2308.97
cd167d22-9fba-496f-af1d-17b0b37ce717,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4828907502360016,A3--Mg--hcp--1011-1,1011-1,2431.59
