key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4176cba6-d647-4c78-ab8f-cb77214ef5c7,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449970499139832,-4.449970499139832,3.5196531656260848,3.5196531656260848,3.5196531656260848,90.0,90.0,90.0
57fe904b-3f4e-4954-872b-334959cf499e,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449968076235749,-4.449968076235749,3.5196146139601567,3.5196146139601567,3.5196146139601567,90.0,90.0,90.0
9039de9f-e796-4529-aea1-2573599e72d6,A1--Cu--fcc,mp-23,box,False,-4.449968076235749,-4.449968076235749,3.51961461396038,3.51961461396038,3.51961461396038,90.0,90.0,90.0
ca06b2b3-5848-461c-93aa-85c11c8eb884,A1--Cu--fcc,oqmd-676148,box,False,-4.449968076235749,-4.449968076235749,3.5196146139616804,3.5196146139616804,3.5196146139616804,90.0,90.0,90.0
f14b51ec-0e7a-4460-b8c1-95fada153307,A1--Cu--fcc,oqmd-1214550,box,False,-4.449968076235749,-4.449968076235749,3.5196146139616804,3.5196146139616804,3.5196146139616804,90.0,90.0,90.0
23b3bdb4-52cc-4142-8005-1005049ba0d3,oqmd-1215797,oqmd-1215797,static,True,-4.449953041817666,-4.449953041817666,4.308080924319468,2.491098809945695,4.30767743791479,90.0,109.43795495694694,90.0
61cd525e-bc66-400a-b185-443dbe5af189,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.441600050511999,-4.441600050511999,2.4860334323048114,2.486033432304811,8.17225985862407,90.0,90.0,120.00000000000001
6bd4faad-8e07-4106-a020-5891f3e986cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.4416000505102495,-4.4416000505102495,2.4860334336300434,2.4860334336300434,8.17225985907711,90.0,90.0,119.99999999999999
7ad89a1d-b14f-4bb8-bd47-1612600147b9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.4416000505102495,-4.4416000505102495,2.4860334342387485,2.4860334342387485,8.1722598778263,90.0,90.0,119.99999999999999
331549b3-b2bb-4b86-b370-118ecbb73773,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.441600050508499,-4.441600050508499,2.4860334298820614,2.4860334298820614,8.172259814426111,90.0,90.0,119.99999999999999
cd5535fb-7153-43e8-9c0d-022f1131fb8c,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.441600050454249,-4.441600050454249,2.48603343244681,2.4860334324468103,8.172259858263201,90.0,90.0,120.00000000000001
781ebeb0-f9d2-4280-8b68-f3f0ebf40c26,oqmd-1216067,oqmd-1216067,static,True,-4.4381588859826655,-4.4381588859826655,4.3067068750837985,2.4857086048880426,6.272949502082161,90.0,103.78567424710877,90.0
1d038079-b054-4b2d-b301-5c98ae56dab2,A2--W--bcc,mp-1008728,dynamic,True,-4.436982557073099,-4.436982557073099,2.484342846532736,2.4843428465327366,20.52049418207888,90.0,90.0,119.99999999999999
d87b1861-e904-4958-909f-31558145ea76,A2--W--bcc,oqmd-22516,dynamic,True,-4.436981946325049,-4.436981946325049,2.48411017064847,2.48411017064847,20.522637268221303,90.0,90.0,119.99999999999999
f99cc933-8397-4bca-b0ec-3dccf6a2c7e2,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.436981314390249,-4.436981314390249,4.3026690435911545,2.4841540355150262,41.0447335302973,90.0,90.05217051257154,90.0
7f0036b7-f083-4772-af3c-1a854e6466bd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.436976197044699,-4.436976197044699,2.484007151884242,2.484007151884242,30.78379779799882,90.0,90.0,119.99999999999999
5a9cd6cd-cc46-4d42-bbbe-34e24aea876f,A3--Mg--hcp,mp-10257,static,False,-4.433936635114199,-4.433936635114199,2.4828907502360074,2.4828907502360074,4.116814893082274,90.0,90.0,119.99999999999999
4f502558-07b8-416a-b003-6479dbbdc23c,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.4339366351140495,-4.4339366351140495,2.482890750236022,2.482890750236022,4.1168148930822746,90.0,90.0,120.00000000000001
c6ab219a-3d99-44b1-8377-7de8c94bbbe1,A2--W--bcc,oqmd-1215173,dynamic,True,-4.433936635113799,-4.433936635113799,2.4828907502360043,2.4828907502360043,4.11681489308228,90.0,90.0,120.00000000000001
f96b915a-20d8-468d-b567-9aac0a11a551,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.433936635113649,-4.433936635113649,2.4828907502360016,2.4828907502360016,4.116814893082277,90.0,90.0,119.99999999999999
c6e93963-4003-4e67-85f4-847c7c2c5e94,A3--Mg--hcp,mp-10257,dynamic,False,-4.433936635113499,-4.433936635113499,2.482890750236007,2.482890750236007,4.116814893082283,90.0,90.0,119.99999999999999
966da507-3216-4add-95a3-c7b8e9a69c36,A3--Mg--hcp,oqmd-677944,static,False,-4.43393663511335,-4.43393663511335,2.4828907502360544,2.482890750236054,4.116814893082285,90.0,90.0,119.99999999999999
e31ecd54-ec04-4d21-8b5a-6aa8fa6b668d,A3--Mg--hcp,oqmd-1215351,static,False,-4.43393663511335,-4.43393663511335,2.4828907502359954,2.4828907502359954,4.116814893082281,90.0,90.0,120.00000000000001
73ce7591-157d-4d9d-8bdb-faec5bc9c1fc,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.433936635113249,-4.433936635113249,2.4828907502359963,2.4828907502359963,4.116814893082281,90.0,90.0,119.99999999999999
1ffb6396-a003-44a6-8c41-7581d69f8062,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.433936635112549,-4.433936635112549,2.482890750339979,2.482890750339979,4.11681489306636,90.0,90.0,120.00000000000001
efaa3d73-ec34-4712-b3f9-c6b311d69660,A3--Mg--hcp,mp-10257,box,False,-4.433936635112349,-4.433936635112349,2.482890750321637,2.4828907503216375,4.1168148931965005,90.0,90.0,120.00000000000001
5a0b1478-9720-4378-a017-808f145a8b1e,A3--Mg--hcp,oqmd-1215351,box,False,-4.433936635111949,-4.433936635111949,2.482890750285682,2.482890750285682,4.11681489323112,90.0,90.0,120.00000000000001
4beb8e5f-a11c-431f-9b76-3b4f6fc10528,A3--Mg--hcp,oqmd-677944,box,False,-4.433936635110699,-4.433936635110699,2.4828907502576922,2.4828907502576927,4.11681489323113,90.0,90.0,120.00000000000001
f213f74a-221c-49b5-89c8-f5b7f2871cb2,oqmd-1215886,oqmd-1215886,dynamic,True,-4.4339366350913325,-4.4339366350913325,2.482891070310447,2.482891070310447,4.11681481406103,90.0,90.0,119.99999999999999
8b90868c-e790-46a8-8af5-63b36cb32548,oqmd-1215262,oqmd-1215262,static,True,-4.43393588242155,-4.43393588242155,2.482825770328276,2.4828257703282754,4.11681657647801,90.0,90.0,119.99999999999999
6dbe6340-2e2d-4165-91ae-9a2d172fd5e0,oqmd-1215262,oqmd-1215262,box,False,-4.433382088848749,-4.433382088848749,2.47597678840562,4.312147872153005,4.117477213521364,90.0,90.0,90.0
0aeb461f-6f02-46f3-bc79-f922ccdfd874,A4--C--dc,oqmd-1215530,static,True,-4.3818018953352995,-4.3818018953352995,2.446582726450818,4.371790212272741,4.337389669279137,90.0,106.12288420582571,90.0
9604a155-d520-47d9-bd84-56c760d70fa1,A2--W--bcc,oqmd-22516,box,False,-4.367057552554149,-4.367057552554149,2.806104014766604,2.806104014766604,2.806104014766604,90.0,90.0,90.0
d7f2b317-15bc-4a36-8651-3fd3e82ae115,A2--W--bcc,mp-1008728,box,False,-4.367057552554149,-4.367057552554149,2.8061040147670635,2.8061040147670635,2.8061040147670635,90.0,90.0,90.0
ab35ff03-4c51-4646-82cc-e8ee49d14938,A2--W--bcc,A2--W--bcc,box,False,-4.367057552553549,-4.367057552553549,2.80610401476895,2.80610401476895,2.80610401476895,90.0,90.0,90.0
876ba772-a968-4d86-818b-89ff9755f2c2,A2--W--bcc,oqmd-22516,static,False,-4.367057552553448,-4.367057552553448,2.8061040147690135,2.8061040147690135,2.8061040147690135,90.0,90.0,90.0
813749f7-a7bb-410a-808d-6b02c558026c,A2--W--bcc,oqmd-1215173,box,False,-4.367057552551749,-4.367057552551749,2.80610401470636,2.80610401470636,2.80610401470636,90.0,90.0,90.0
469ace4e-f5ca-44f8-a7a7-f81309704d6b,oqmd-1215886,oqmd-1215886,box,True,-4.367041214776499,-4.367041214776499,2.80611106519054,2.80611106519054,2.80611106519054,90.0,90.0,90.0
863db70b-d430-4cbc-92ab-b09bf22ca501,oqmd-1214906,oqmd-1214906,static,False,-4.360220303027798,-4.360220303027798,6.084310335140629,6.084310335140629,6.084310335140629,90.0,90.0,90.0
1782ee3b-087c-4c9c-8e22-a838085ed174,oqmd-1214906,oqmd-1214906,dynamic,False,-4.360220302925349,-4.360220302925349,6.084310509136344,6.084310509136344,6.084310509136344,90.0,90.0,90.0
ef3ae323-7d75-4681-b79a-5c3d2a4f584b,oqmd-1214906,oqmd-1214906,box,False,-4.359678817743849,-4.359678817743849,6.083574148069894,6.083574148069894,6.083574148069894,90.0,90.0,90.0
f8abac67-ee67-4e3a-8648-e21c973cb52a,oqmd-1214817,oqmd-1214817,static,False,-4.35849412127293,-4.35849412127293,8.675532911659731,8.675532911659731,8.675532911659731,90.0,90.0,90.0
39b925af-f696-482a-bf40-8d07a5da8075,oqmd-1214817,oqmd-1214817,dynamic,False,-4.358494116776378,-4.358494116776378,8.67552691015986,8.67552691015986,8.67552691015986,90.0,90.0,90.0
596ace21-6ea8-4283-a365-471d99733a07,oqmd-1214817,oqmd-1214817,box,False,-4.357822551606033,-4.357822551606033,8.675267603325914,8.675267603325914,8.675267603325914,90.0,90.0,90.0
bcfb01a2-cff2-4975-8669-5a6aeb089a50,A15--beta-W,A15--beta-W,dynamic,False,-4.352546792226749,-4.352546792226749,4.480010613985484,4.480010613985484,4.480010613985484,90.0,90.0,90.0
1e480527-8927-4239-845a-e4c80e63be3f,A15--beta-W,oqmd-1280360,dynamic,False,-4.3525467922224985,-4.3525467922224985,4.48001061617806,4.48001061617806,4.48001061617806,90.0,90.0,90.0
25a405bb-4244-484c-ae6e-b4ac7e595b80,A15--beta-W,A15--beta-W,static,False,-4.352546792221999,-4.352546792221999,4.4800106162446,4.4800106162446,4.4800106162446,90.0,90.0,90.0
d7651f2c-3d9f-4624-8b58-05863f99f4d5,A15--beta-W,oqmd-1214995,dynamic,False,-4.352546792218124,-4.352546792218124,4.480010616200803,4.480010616200803,4.480010616200803,90.0,90.0,90.0
ca620c20-54cf-4606-8233-2b4e91dd3990,A15--beta-W,oqmd-1214995,static,False,-4.3525467922155,-4.3525467922155,4.480010608775003,4.480010608775003,4.480010608775003,90.0,90.0,90.0
9f4edad2-1d47-4605-9275-f5893605e11b,A15--beta-W,A15--beta-W,box,False,-4.352546792209749,-4.352546792209749,4.48001061594999,4.48001061594999,4.48001061594999,90.0,90.0,90.0
f4523d93-d1e2-4bf3-b2d6-598b949a2423,A15--beta-W,oqmd-1280360,box,False,-4.352546792204499,-4.352546792204499,4.480010616157354,4.480010616157354,4.480010616157354,90.0,90.0,90.0
971a7ec9-676d-4a66-b1bf-23ebbd73af12,A15--beta-W,oqmd-1214995,box,False,-4.352546792192125,-4.352546792192125,4.480010616161576,4.480010616161576,4.480010616161576,90.0,90.0,90.0
23a91629-674b-4487-83e1-04ae5e16137e,oqmd-1215084,oqmd-1215084,box,False,-4.243647778551499,-4.243647778551499,2.5009836823416087,4.234977216757538,8.982215516450715,90.0,90.0,90.0
eff16e61-62fc-4ddb-869a-e36b3faff846,oqmd-1214728,oqmd-1214728,static,True,-4.1572360277341245,-4.1572360277341245,3.3404144892970855,3.4992914883137605,8.35805253107778,90.0,90.0,90.0
6571ed6a-1e40-40ee-bcd1-6d0c588967ec,oqmd-1214728,oqmd-1214728,box,False,-4.150215023238124,-4.150215023238124,2.437344866755314,2.437344866755314,8.300757917262057,90.0,90.0,90.0
27635f37-431f-4f5a-9eb0-d23b8af8cfbc,mp-1094136,mp-1094136,dynamic,True,-4.092736402380999,-4.092736402380999,2.450423838387005,2.450423838387005,15.85535526071383,90.0,90.0,90.0
e4f270d7-1319-4a61-87de-15b160898feb,A5--beta-Sn,oqmd-1215619,static,False,-4.064337185638749,-4.064337185638749,4.57151181146984,4.57151181146984,2.42441259439668,90.0,90.0,90.0
12c00491-0a05-4471-ac24-036471ab3cbc,A5--beta-Sn,A5--beta-Sn,static,False,-4.064337185637249,-4.064337185637249,4.571511812279214,4.571511812279214,2.4244125966985908,90.0,90.0,90.0
9431e3fa-f6a0-4f31-acb5-4a9c8f52d060,A5--beta-Sn,oqmd-1215619,box,False,-4.064337185636999,-4.064337185636999,4.571511812279155,4.571511812279155,2.4244125966986703,90.0,90.0,90.0
037d5f5c-46d4-4e88-955b-01551a11503c,A5--beta-Sn,A5--beta-Sn,box,False,-4.064337185636999,-4.064337185636999,4.571511812279187,4.571511812279187,2.4244125966985903,90.0,90.0,90.0
9ff6455f-0045-481d-9862-bd6b04239290,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.935382352641099,-3.935382352641099,2.3708076896295243,2.3708076896295243,2.3708076896295243,90.0,90.0,90.0
d50cad5e-e45d-4242-8bac-f6e860083bd1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9353823526407994,-3.9353823526407994,2.37080768962951,2.37080768962951,2.37080768962951,90.0,90.0,90.0
cf7cbcab-f5fd-481e-9178-988b323d60c8,mp-1014111,mp-1014111,static,False,-3.8499328873228493,-3.8499328873228493,2.4760073213709437,2.4760073213709597,13.744023780747874,89.11791382647462,88.88538308152546,60.00000000000002
2683393d-b475-4b96-9a47-250a534948db,mp-1014111,mp-1014111,dynamic,True,-3.8499328873227996,-3.8499328873227996,4.2885704805269995,2.476007321370955,13.540287592392845,90.0,91.05926512141573,90.0
156f3ebb-c165-4990-815f-c346f08816be,mp-1014111,mp-1014111,box,False,-3.849932887322199,-3.849932887322199,2.4760073213656995,2.4760073213828244,13.744152782918203,89.11791848129052,88.88105327760876,59.999999999143036
b6513d0f-aa1c-4404-877f-1c6ba9abaa85,mp-1094136,mp-1094136,static,True,-3.68301522629025,-3.68301522629025,4.238910485832391,2.44875652446221,15.313177358269515,90.0,94.58872062848344,90.0
66ee59c2-2be5-4253-bf25-5baa0dac9abb,mp-1094136,mp-1094136,box,False,-3.6776625937747496,-3.6776625937747496,2.4482787299615802,4.24037143399816,15.33285536990073,90.0,90.0,90.0
cf41943c-441a-4270-b704-f09450ca44db,A7--alpha-As,A7--alpha-As,box,False,-3.598048494699333,-3.598048494699333,3.1421180055053686,3.142118005505368,10.22881796891849,90.0,90.0,120.00000000000001
b9239202-611c-4cf8-9e09-dddd4b0f11ee,oqmd-1215975,oqmd-1215975,box,False,-3.5258924059368746,-3.5258924059368746,3.935718265131851,3.935718265131851,4.37002668502661,90.0,90.0,120.00000000000001
02e5eee3-e40f-42d7-8a0f-a27c83930910,A4--C--dc,oqmd-1215530,box,False,-3.1590460707121997,-3.1590460707121997,5.16885679229028,5.16885679229028,5.16885679229028,90.0,90.0,90.0
a6534e65-f137-4dcd-ad69-af9a1466e4b6,A4--C--dc,A4--C--dc,static,False,-3.1590460705762493,-3.1590460705762493,5.168856770826476,5.168856770826476,5.168856770826476,90.0,90.0,90.0
61dfe9a6-68d1-4001-9365-4dffb49c903a,A4--C--dc,A4--C--dc,box,False,-3.159046070559625,-3.159046070559625,5.168856792084981,5.168856792084981,5.168856792084981,90.0,90.0,90.0
