,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
83,830.0,90.78584085038271,90.6483585682461,114.93389565106766,92.46124241282448,93.1533064832062,111.48711246839494,100.45382301492063
84,840.0,89.45209877843828,89.31084801083762,114.5152607815516,91.31286235244097,92.13836323596979,111.18404189871717,99.94146185473419
85,850.0,88.10663217814273,87.96153905037491,114.0957429941646,90.15450167065202,91.11445619543306,110.8807450410622,99.4285922242395
86,860.0,86.7493627091434,86.60033577514731,113.67534195299011,88.98607352133725,90.08150154901371,110.57719974734681,98.91518638387001
87,870.0,85.38013051079369,85.22709690510459,113.25404888705434,87.8074777246274,89.0394014155212,110.27341359518553,98.40123153431361
88,880.0,83.99884883925401,83.84175651940834,112.83186380571492,86.61862398066339,87.9880835944395,109.96939541509836,97.88679621558485
89,890.0,82.60540755528935,82.44413259964765,112.40878792171772,85.41941154267528,86.92742742120754,109.66512932976855,97.37177799834012
90,900.0,81.19968492959921,81.03418359883769,111.9848241208207,84.20970528603422,85.85736283739756,109.36063013744715,96.85622861121173
91,910.0,79.78157933339641,79.6117840359981,111.55996311829914,82.98943242641998,84.77779192583455,109.05589286569484,96.34018625724269
92,920.0,78.35100424219158,78.17676192460988,111.13421051149362,81.75849831880002,83.6886150539283,108.75091612891683,95.82356167732763
93,930.0,76.90781895058144,76.72909019452347,110.70755226935985,80.51677236087372,82.58975709032309,108.44569918306658,95.30642282882239
94,940.0,75.45192035835333,75.26863051250695,110.28000188638622,79.264189345073,81.48110243169272,108.14024491855851,94.78876315003198
95,950.0,73.98326263266425,73.79532135348326,109.85154764231665,78.00062499808962,80.3625817448607,107.83455577279143,94.27055636570039
96,960.0,72.50174354243363,72.30902657766343,109.42218507240602,76.72602484454431,79.2340614706445,107.52862165363265,93.75174119279956
97,970.0,71.00726755756122,70.80973563319856,108.99191660548404,75.44023731775087,78.09550116182366,107.2224576855289,93.23244498444558
98,980.0,69.49974953929747,69.29730220348306,108.5607441913021,74.14320594345402,76.94675821834585,106.91604958750571,92.71260252299602
99,990.0,67.97916789993192,67.77171132503501,108.12866326181516,72.83481219330943,75.78778717534685,106.60940085466545,92.19218098313097
100,1000.0,,,,,,,
