calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
592e7bc4-4fe2-412b-81a8-7cab668b7524,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,mp-23,3.519420312081903,3.519420312081903,3.519420312081903,90.0,90.0,90.0,1e-07,negative,247.294,147.504,147.504,-0.000,0.000,-0.000,147.504,247.294,147.504,0.000,-0.000,0.000,147.504,147.504,247.294,-0.000,-0.000,-0.000,-0.000,0.000,0.000,124.953,-0.000,0.000,0.000,-0.000,0.000,-0.000,124.953,-0.000,0.000,0.000,-0.000,-0.000,0.000,124.953
a53b2020-0368-41d2-93c2-3b7f19f28826,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-676148,3.5195138709029403,3.5195138709029403,3.5195138709029403,90.0,90.0,90.0,1e-07,negative,247.259,147.447,147.447,0.000,0.000,-0.000,147.447,247.259,147.447,0.000,0.000,-0.000,147.447,147.447,247.259,0.000,0.000,-0.000,-0.000,0.000,0.000,124.925,0.000,-0.000,0.000,-0.000,0.000,0.000,124.925,-0.000,0.000,0.000,-0.000,0.000,0.000,124.925
1c2882b0-35a7-4f69-a184-401bb40723a1,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,3.51954958539814,3.51954958539814,90.0,90.0,90.0,1e-07,positive,247.246,147.425,147.425,0.000,0.000,0.000,147.425,247.246,147.425,0.000,0.000,-0.000,147.425,147.425,247.246,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.915,-0.000,-0.000,-0.000,0.000,-0.000,0.000,124.915,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.915
7210c3e8-f23c-4779-8e4f-8c9f85fdafc4,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,mp-23,3.51961832208062,3.51961832208062,3.51961832208062,90.0,90.0,90.0,1e-07,positive,-58863.375,-29113.291,-29113.291,-0.000,0.000,-0.000,-29113.291,-58863.375,-29113.291,-0.000,-0.000,-0.000,-29113.291,-29113.291,-58863.375,-0.000,-0.000,-0.000,147.272,-14777.614,-14777.612,-8830.037,-0.000,-0.000,-14777.614,147.272,-14777.612,-0.000,-8830.037,-0.000,-14777.614,-14777.612,147.272,-0.000,-0.000,-8830.037
592e7bc4-4fe2-412b-81a8-7cab668b7524,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,mp-23,3.519420312081903,3.519420312081903,3.519420312081903,90.0,90.0,90.0,1e-07,positive,247.294,147.504,147.504,0.000,0.000,0.000,147.504,247.294,147.504,0.000,0.000,0.000,147.504,147.504,247.294,0.000,0.000,0.000,0.000,-0.000,-0.000,124.953,0.000,0.000,-0.000,0.000,-0.000,0.000,124.953,0.000,-0.000,-0.000,0.000,0.000,-0.000,124.953
a53b2020-0368-41d2-93c2-3b7f19f28826,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-676148,3.5195138709029403,3.5195138709029403,3.5195138709029403,90.0,90.0,90.0,1e-07,positive,247.259,147.447,147.447,-0.000,-0.000,0.000,147.447,247.259,147.447,-0.000,-0.000,-0.000,147.447,147.447,247.259,0.000,-0.000,0.000,0.000,-0.000,-0.000,124.925,-0.000,0.000,-0.000,0.000,-0.000,0.000,124.925,0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.925
3e41d621-b88c-41ed-a791-44a51a58d0c9,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,3.51954958539814,3.51954958539814,90.0,90.0,90.0,1e-06,negative,247.246,147.426,147.426,-0.000,-0.000,0.000,147.426,247.246,147.426,-0.000,-0.000,0.000,147.426,147.426,247.246,-0.000,-0.000,0.000,-0.000,0.000,0.000,124.915,-0.000,0.000,0.000,-0.000,0.000,-0.000,124.915,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.915
bc03b546-7b3b-49b2-aee9-a8e625b3452d,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,mp-23,3.51961832208062,3.51961832208062,3.51961832208062,90.0,90.0,90.0,1e-06,negative,247.221,147.384,147.384,0.000,0.000,0.000,147.384,247.221,147.384,0.000,0.000,0.000,147.384,147.384,247.221,0.000,-0.000,0.000,-14.727,1477.779,1477.777,-770.609,0.000,0.000,1477.779,-14.727,1477.777,0.000,-770.609,0.000,1477.779,1477.777,-14.727,-0.000,0.000,-770.609
a079e427-dbd8-46f8-ae38-fc05bef1c689,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,mp-23,3.519420312081903,3.519420312081903,3.519420312081903,90.0,90.0,90.0,1e-06,negative,247.294,147.505,147.505,-0.000,-0.000,-0.000,147.505,247.294,147.505,-0.000,-0.000,-0.000,147.505,147.505,247.294,-0.000,-0.000,-0.000,-0.000,0.000,0.000,124.953,-0.000,-0.000,0.000,-0.000,0.000,-0.000,124.953,-0.000,0.000,0.000,-0.000,-0.000,-0.000,124.953
eb319d95-a69d-48ac-9ab3-31f524837f27,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-676148,3.5195138709029403,3.5195138709029403,3.5195138709029403,90.0,90.0,90.0,1e-06,negative,247.259,147.448,147.448,0.000,0.000,-0.000,147.448,247.259,147.448,0.000,0.000,-0.000,147.448,147.448,247.259,0.000,0.000,-0.000,-0.000,0.000,0.000,124.925,0.000,-0.000,0.000,-0.000,0.000,0.000,124.925,-0.000,0.000,0.000,-0.000,0.000,0.000,124.925
3e41d621-b88c-41ed-a791-44a51a58d0c9,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,3.51954958539814,3.51954958539814,90.0,90.0,90.0,1e-06,positive,247.246,147.425,147.425,0.000,0.000,-0.000,147.425,247.246,147.425,0.000,0.000,-0.000,147.425,147.425,247.246,-0.000,0.000,0.000,0.000,-0.000,-0.000,124.915,0.000,-0.000,-0.000,0.000,-0.000,0.000,124.915,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.915
bc03b546-7b3b-49b2-aee9-a8e625b3452d,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,mp-23,3.51961832208062,3.51961832208062,3.51961832208062,90.0,90.0,90.0,1e-06,positive,-5664.015,-2778.702,-2778.702,-0.000,-0.000,-0.000,-2778.702,-5664.015,-2778.702,-0.000,0.000,-0.000,-2778.702,-2778.702,-5664.015,-0.000,0.000,-0.000,14.727,-1477.779,-1477.777,-770.609,-0.000,-0.000,-1477.779,14.727,-1477.777,-0.000,-770.609,-0.000,-1477.779,-1477.777,14.727,0.000,-0.000,-770.609
a079e427-dbd8-46f8-ae38-fc05bef1c689,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,mp-23,3.519420312081903,3.519420312081903,3.519420312081903,90.0,90.0,90.0,1e-06,positive,247.294,147.504,147.504,0.000,0.000,0.000,147.504,247.294,147.504,0.000,0.000,0.000,147.504,147.504,247.294,0.000,0.000,0.000,0.000,-0.000,-0.000,124.953,0.000,0.000,-0.000,0.000,-0.000,0.000,124.953,0.000,-0.000,-0.000,0.000,0.000,0.000,124.953
eb319d95-a69d-48ac-9ab3-31f524837f27,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-676148,3.5195138709029403,3.5195138709029403,3.5195138709029403,90.0,90.0,90.0,1e-06,positive,247.260,147.447,147.447,-0.000,-0.000,0.000,147.447,247.260,147.447,-0.000,-0.000,-0.000,147.447,147.447,247.260,-0.000,-0.000,0.000,0.000,-0.000,-0.000,124.925,-0.000,0.000,-0.000,0.000,-0.000,-0.000,124.925,0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.925
bcdb2794-e5b8-48fd-a2b1-29fc4d7d4e02,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.480010613985484,4.480010613985484,4.480010613985484,90.0,90.0,90.0,1e-08,negative,308.441,62.342,62.342,-0.000,0.000,-0.000,62.342,308.441,62.342,0.000,-0.000,-0.000,62.342,62.342,308.441,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.607,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.607,-0.000,-0.000,0.000,0.000,-0.000,-0.000,41.607
bcdb2794-e5b8-48fd-a2b1-29fc4d7d4e02,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.480010613985484,4.480010613985484,4.480010613985484,90.0,90.0,90.0,1e-08,positive,308.441,62.342,62.342,-0.000,0.000,0.000,62.342,308.441,62.342,0.000,0.000,0.000,62.342,62.342,308.441,0.000,0.000,0.000,0.000,0.000,-0.000,41.607,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.607,0.000,0.000,0.000,-0.000,0.000,0.000,41.607
282accc7-bafa-46fa-b392-60937748781f,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.480010613985484,4.480010613985484,4.480010613985484,90.0,90.0,90.0,1e-07,negative,306.234,63.446,63.446,0.000,-0.000,-0.000,63.446,306.234,63.446,0.000,0.000,-0.000,63.446,63.446,306.234,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.607,-0.000,-0.000,0.000,0.000,-0.000,-0.000,41.607,-0.000,0.000,-0.000,0.000,-0.000,-0.000,41.607
282accc7-bafa-46fa-b392-60937748781f,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.480010613985484,4.480010613985484,4.480010613985484,90.0,90.0,90.0,1e-07,positive,306.234,63.446,63.446,0.000,0.000,0.000,63.446,306.234,63.446,0.000,-0.000,0.000,63.446,63.446,306.234,-0.000,0.000,0.000,0.000,-0.000,0.000,41.607,0.000,0.000,-0.000,-0.000,0.000,-0.000,41.607,0.000,-0.000,0.000,-0.000,0.000,0.000,41.607
f60de038-6c82-416a-bb1d-07952287c7ea,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.480010613985484,4.480010613985484,4.480010613985484,90.0,90.0,90.0,1e-06,negative,306.236,63.446,63.446,0.000,-0.000,-0.000,63.446,306.236,63.446,-0.000,0.000,-0.000,63.446,63.446,306.236,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.820,-0.000,-0.000,0.000,0.000,-0.000,0.000,23.820,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.820
f60de038-6c82-416a-bb1d-07952287c7ea,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.480010613985484,4.480010613985484,4.480010613985484,90.0,90.0,90.0,1e-06,positive,308.439,62.342,62.342,0.000,0.000,0.000,62.342,308.439,62.342,-0.000,0.000,0.000,62.342,62.342,308.439,-0.000,0.000,0.000,-0.000,-0.000,0.000,23.820,0.000,0.000,-0.000,-0.000,0.000,0.000,23.820,0.000,-0.000,0.000,-0.000,0.000,0.000,23.820
4452a096-5e70-40d3-a3c8-261410f0179b,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,oqmd-22516,2.8061040147690135,2.8061040147690135,2.8061040147690135,90.0,90.0,90.0,1e-08,negative,40.554,113.388,113.388,-0.000,0.000,0.000,113.388,40.554,113.388,-0.000,0.000,0.000,113.388,113.388,40.554,-0.000,0.000,-0.000,0.000,0.000,0.000,91.779,0.000,0.000,-0.000,0.000,0.000,0.000,91.779,0.000,-0.000,0.000,0.000,-0.000,0.000,91.779
4452a096-5e70-40d3-a3c8-261410f0179b,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,oqmd-22516,2.8061040147690135,2.8061040147690135,2.8061040147690135,90.0,90.0,90.0,1e-08,positive,40.554,113.388,113.388,-0.000,-0.000,0.000,113.388,40.554,113.388,-0.000,-0.000,0.000,113.388,113.388,40.554,0.000,0.000,0.000,-0.000,-0.000,-0.000,91.779,-0.000,0.000,0.000,-0.000,0.000,0.000,91.779,0.000,0.000,-0.000,-0.000,0.000,-0.000,91.779
39d2c061-74bb-4236-acf0-7784c8e4cc83,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,oqmd-22516,2.8061040147690135,2.8061040147690135,2.8061040147690135,90.0,90.0,90.0,1e-07,negative,40.554,113.388,113.388,-0.000,0.000,-0.000,113.388,40.554,113.388,-0.000,0.000,-0.000,113.388,113.388,40.554,-0.000,0.000,-0.000,0.000,-0.000,0.000,91.779,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.779,0.000,-0.000,0.000,0.000,-0.000,0.000,91.779
39d2c061-74bb-4236-acf0-7784c8e4cc83,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,oqmd-22516,2.8061040147690135,2.8061040147690135,2.8061040147690135,90.0,90.0,90.0,1e-07,positive,40.554,113.388,113.388,0.000,-0.000,0.000,113.388,40.554,113.388,-0.000,-0.000,0.000,113.388,113.388,40.554,-0.000,-0.000,0.000,-0.000,0.000,-0.000,91.779,-0.000,0.000,0.000,-0.000,-0.000,0.000,91.779,0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.779
75811d0b-da53-436f-a5a3-738eab4f6aba,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,oqmd-22516,2.8061040147690135,2.8061040147690135,2.8061040147690135,90.0,90.0,90.0,1e-06,negative,40.554,113.389,113.389,-0.000,0.000,-0.000,113.389,40.554,113.389,-0.000,0.000,-0.000,113.389,113.389,40.554,-0.000,-0.000,0.000,0.000,-0.000,0.000,91.779,-0.000,0.000,-0.000,0.000,0.000,-0.000,91.779,-0.000,-0.000,0.000,0.000,-0.000,0.000,91.779
75811d0b-da53-436f-a5a3-738eab4f6aba,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,oqmd-22516,2.8061040147690135,2.8061040147690135,2.8061040147690135,90.0,90.0,90.0,1e-06,positive,40.554,113.388,113.388,0.000,-0.000,0.000,113.388,40.554,113.388,0.000,-0.000,0.000,113.388,113.388,40.554,-0.000,-0.000,0.000,-0.000,0.000,-0.000,91.779,-0.000,0.000,0.000,-0.000,-0.000,0.000,91.779,0.000,0.000,-0.000,-0.000,0.000,-0.000,91.779
b7fc9ee1-733b-4bf0-a9c0-567878431f33,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4860334342387485,2.4860334342387485,8.1722598778263,90.0,90.0,119.99999999999999,1e-08,negative,303.791,138.802,86.817,0.000,-0.000,0.000,138.802,303.791,86.817,0.000,-0.000,0.000,86.817,86.817,291.319,-0.000,-0.000,0.000,0.000,-0.000,0.000,64.645,-0.000,0.000,-0.000,0.000,0.000,-0.000,64.645,0.000,0.000,-0.000,0.000,0.000,-0.000,99.373
