,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
10,100.0,3.153656523128035e-05,2.7574853822844326e-05,2.6682786876028725e-05,2.2748658120673673e-05,2.7136838718267424e-05,2.54979247435206e-05,2.5307038818461676e-05,2.4065160670690014e-05,2.419709586445694e-05,2.9924325203616237e-05,2.2789595536978203e-05
11,110.0,3.4060698563614e-05,3.0365216609739522e-05,2.9085409840562997e-05,2.4930990518811944e-05,2.9156900665902072e-05,2.7309306927749528e-05,2.733423019165302e-05,2.591561197763512e-05,2.6094117794360838e-05,3.240848208332581e-05,2.489429207717729e-05
12,120.0,3.62706454000813e-05,3.284192328785128e-05,3.12005707039978e-05,2.685668027429099e-05,3.090635357310766e-05,2.8866297247545213e-05,2.9106382664365404e-05,2.7516639690649557e-05,2.7742904528508195e-05,3.459076870584082e-05,2.6756212389321665e-05
13,130.0,3.820304032298576e-05,3.5049880534900395e-05,3.305943458350875e-05,2.8552419495146604e-05,3.242000372378932e-05,3.020132410053219e-05,3.0655624719661734e-05,2.889979676855966e-05,2.9173345072877363e-05,3.6510655501472324e-05,2.8401229068404515e-05
14,140.0,3.9894227164736865e-05,3.702959921283822e-05,3.469412548221367e-05,3.0046153281373125e-05,3.372993971084413e-05,3.134447126802729e-05,3.201378493320549e-05,3.009378816379747e-05,3.0416528715679963e-05,3.820597398070104e-05,2.9855518198365557e-05
15,150.0,4.137763480215499e-05,3.8816906574865426e-05,3.6135261293303616e-05,3.1364401171547506e-05,3.4865970365156736e-05,3.2324432616624074e-05,3.320745076138521e-05,3.112714194284804e-05,3.1499923460412466e-05,3.97092185071956e-05,3.114459643389576e-05
16,160.0,4.268297369482754e-05,4.044383838025602e-05,3.7410133103399284e-05,3.2532208266373825e-05,3.5853294269103195e-05,3.316549260739045e-05,3.426125752814136e-05,3.202283286420662e-05,3.244611098881076e-05,4.1049225163916476e-05,3.229161422417871e-05
17,170.0,4.3836129642743594e-05,4.193635438096394e-05,3.854273261094171e-05,3.3571237965456504e-05,3.671350035826466e-05,3.388664512267399e-05,3.519525396750631e-05,3.2800642815869325e-05,3.3274940274524827e-05,4.225049354179231e-05,3.331707582487731e-05
18,180.0,4.485904408010569e-05,4.33167669158578e-05,3.9553751178931116e-05,3.450011925370806e-05,3.746591626464843e-05,3.45069151572954e-05,3.602744933212711e-05,3.3478692001884974e-05,3.400470593148951e-05,4.333297242345849e-05,3.4238965547816105e-05
19,190.0,4.5770580056779706e-05,4.4603503752886207e-05,4.046080135451294e-05,3.533479109793131e-05,3.812538879672016e-05,3.504075923478212e-05,3.677338535980144e-05,3.407124661744309e-05,3.464944001306207e-05,4.431402444485681e-05,3.50715658907254e-05
20,200.0,4.6586263688489274e-05,4.581228764135681e-05,4.127878300413186e-05,3.608825856651727e-05,3.870521963880751e-05,3.549994323673881e-05,3.744406563521634e-05,3.459050260246653e-05,3.522109421144283e-05,4.520806085618395e-05,3.582764790735487e-05
21,210.0,4.731920107255055e-05,4.695671827565558e-05,4.2020180077944283e-05,3.6772531671621876e-05,3.92165880637888e-05,3.589586623567591e-05,3.805114164229726e-05,3.504698515005998e-05,3.5729867334740205e-05,4.6027774566192535e-05,3.6518891621783206e-05
22,220.0,4.7980897848076626e-05,4.8047344031022545e-05,4.269553725090567e-05,3.739748796097421e-05,3.966866112088047e-05,3.623653785340895e-05,3.8602555368535354e-05,3.544861400531946e-05,3.618448063436707e-05,4.6782532459383754e-05,3.7153736673047665e-05
23,230.0,4.858064411484737e-05,4.909392765132527e-05,4.3313944594428646e-05,3.797069668696769e-05,4.006908520490514e-05,3.652974243974144e-05,3.910555398689827e-05,3.580294019246971e-05,3.659201004303143e-05,4.7480871553551835e-05,3.774034623919791e-05
24,240.0,4.912663321525068e-05,5.01033283029507e-05,4.388298957227995e-05,3.849946365599578e-05,4.0424111202768664e-05,3.6780806316494764e-05,3.956716930365833e-05,3.611634685872267e-05,3.6958550439719034e-05,4.812977165645863e-05,3.82852787588999e-05
25,250.0,4.962518950169983e-05,5.108405391261211e-05,4.44089056056541e-05,3.898926565212776e-05,4.074034000451363e-05,3.699577315175192e-05,3.9992647147936285e-05,3.63941223463817e-05,3.728922385212127e-05,4.873572223160543e-05,3.879353022649998e-05
26,260.0,5.008204007517361e-05,5.2041369410636235e-05,4.48970020922087e-05,3.9445334332304144e-05,4.1020592230033376e-05,3.7179199290363296e-05,4.038589548156386e-05,3.664095538965686e-05,3.7589184841784405e-05,4.930492428215142e-05,3.9270666435401e-05
27,270.0,5.050250701935064e-05,5.297935932774604e-05,4.5352423884658584e-05,3.987224041732068e-05,4.1270449154907253e-05,3.733405860703119e-05,4.075087370752415e-05,3.6858971016993346e-05,3.786083758155962e-05,4.9840143258012234e-05,3.9720474700759033e-05
28,280.0,5.089045547044803e-05,5.390417004054776e-05,4.57791780176902e-05,4.027321212603163e-05,4.149392133451709e-05,3.746474855927964e-05,4.1090618016210705e-05,3.705267298918272e-05,3.8106978539506156e-05,5.03461805015792e-05,4.01464684859675e-05
29,290.0,5.124955705381554e-05,5.48183109785104e-05,4.6180376030279236e-05,4.0651333933083924e-05,4.169193024109233e-05,3.7572696360302184e-05,4.14082009163741e-05,3.722513576399579e-05,3.833229851402748e-05,5.082358926941996e-05,4.055170046806109e-05
30,300.0,5.158262898749776e-05,5.572575526391842e-05,4.65586797833006e-05,4.1009379951514614e-05,4.186834041643757e-05,3.766132557766338e-05,4.170638316334165e-05,3.7377887248730565e-05,3.853839639001955e-05,5.127750173877647e-05,4.0938384629639106e-05
31,310.0,5.189237279705405e-05,5.66297738385817e-05,4.691717304438031e-05,4.135003228853285e-05,4.202461710015874e-05,3.7732399583605445e-05,4.19865960616787e-05,3.7513575332514646e-05,3.872726350149013e-05,5.171117878301039e-05,4.130956650781482e-05
32,320.0,5.218150813805177e-05,5.753253588863374e-05,4.7257810617487995e-05,4.167495206496933e-05,4.216287343687231e-05,3.778740575188098e-05,4.2250530630177524e-05,3.763312356363611e-05,3.889927542031972e-05,5.212481302699363e-05,4.166647906188658e-05
33,330.0,5.245147392453364e-05,5.8437016029165384e-05,4.7582529152606565e-05,4.1985855769057775e-05,4.2286178249525655e-05,3.782835899807036e-05,4.250053409055231e-05,3.7738754272424254e-05,3.905783607578628e-05,5.252208701849207e-05,4.201114475998477e-05
34,340.0,5.270433323423906e-05,5.934557126314934e-05,4.7893275679769937e-05,4.228430666881226e-05,4.2394568718903007e-05,3.785537981126608e-05,4.2738223492461486e-05,3.7831470427877985e-05,3.9203994347529036e-05,5.2902031391097346e-05,4.234494303264416e-05
35,350.0,5.2941380019634406e-05,6.026011465054377e-05,4.81909820067673e-05,4.257208062910915e-05,4.2489101101048864e-05,3.787144442035605e-05,4.2962827166361765e-05,3.7912533901832974e-05,3.933803342176348e-05,5.326795657320357e-05,4.266906486252084e-05
36,360.0,5.316396868336068e-05,6.118218025043633e-05,4.847739768819366e-05,4.284954491254343e-05,4.2569970502823374e-05,3.787676859914353e-05,4.317679562898689e-05,3.798347814444834e-05,3.946048874440097e-05,5.361926610236704e-05,4.2985262089485825e-05
37,370.0,5.3373788624369386e-05,6.211397252879326e-05,4.8753404407764816e-05,4.311865143405084e-05,4.263877048137219e-05,3.787263118896934e-05,4.3381291829973785e-05,3.804446033839965e-05,3.957367910219749e-05,5.395821862235598e-05,4.329407093052673e-05
38,380.0,5.3571096157456874e-05,6.305803291744778e-05,4.902008342889278e-05,4.338006127420182e-05,4.26984489613205e-05,3.785869199331753e-05,4.357678823093731e-05,3.809670349676892e-05,3.967913277347865e-05,5.428557150022287e-05,4.359649033393842e-05
39,390.0,5.375690861765989e-05,6.401509239920022e-05,4.9278165478209414e-05,4.3633700107159116e-05,4.2748775911060606e-05,3.7835528207116846e-05,4.3763926179904655e-05,3.8140902636352846e-05,3.977429728648065e-05,5.460141973124481e-05,4.3893227471219996e-05
40,400.0,5.393254469619355e-05,6.498665614357147e-05,4.952834621374869e-05,4.388132780081476e-05,4.278811901583415e-05,3.7806472079348184e-05,4.394290928979039e-05,3.817682609589869e-05,3.9862258984700444e-05,5.49083708076175e-05,4.41849004517346e-05
41,410.0,5.409811542030269e-05,6.597464824682673e-05,4.977193068680726e-05,4.412331644162335e-05,4.282050839360988e-05,3.77704102911831e-05,4.411486733445218e-05,3.820662592671158e-05,3.994276980975227e-05,5.5204506121562346e-05,4.44722430188714e-05
42,420.0,5.4254548169495655e-05,6.698082217332757e-05,5.00090949462469e-05,4.435954566418015e-05,4.284562057096346e-05,3.772655359017474e-05,4.428055283747014e-05,3.822994026853996e-05,4.001803457969572e-05,5.5493840344601284e-05,4.475642901508666e-05
43,430.0,5.440260237230688e-05,6.800665595284933e-05,5.0239987544448124e-05,4.4591760352101424e-05,4.2862226805324234e-05,3.7676779831933854e-05,4.4440507576816354e-05,3.824563538935302e-05,4.0086720336291696e-05,5.5772534287185106e-05,4.503732414128306e-05
44,440.0,5.4542294408421565e-05,6.905341082101167e-05,5.046579198846382e-05,4.4820354252027826e-05,4.28756017186474e-05,3.7622997957851474e-05,4.4591768945471e-05,3.825827563609995e-05,4.014856526899302e-05,5.6042177721795e-05,4.531512442946849e-05
45,450.0,5.467414364789257e-05,7.012289703904618e-05,5.068683009690873e-05,4.504411337033719e-05,4.2875048845481234e-05,3.7560908134309146e-05,4.4740781035476916e-05,3.826426355857391e-05,4.020581553991105e-05,5.630432755188413e-05,4.559081004621202e-05
46,460.0,5.4798829182775596e-05,7.121626405611153e-05,5.090326352118036e-05,4.526474111148309e-05,4.2867081930797414e-05,3.749454944205105e-05,4.488352825196664e-05,3.826443851532724e-05,4.025779627107167e-05,5.656062865855598e-05,4.586454375330491e-05
47,470.0,5.4916917011414524e-05,7.233521863463507e-05,5.111528095928886e-05,4.54824803730337e-05,4.28597404442614e-05,3.742609153841591e-05,4.5019576255116924e-05,3.82613404271312e-05,4.030590493852867e-05,5.6812897633879056e-05,4.613701408264601e-05
48,480.0,5.502819249402592e-05,7.348172647316511e-05,5.1323566446004566e-05,4.5697176472569684e-05,4.2843593258264254e-05,3.735230974739149e-05,4.515322337188595e-05,3.8252926175420454e-05,4.0346944010814393e-05,5.7049799215703616e-05,4.640853935429803e-05
49,490.0,5.5132989511838393e-05,7.465703037050746e-05,5.152810370257449e-05,4.5910010071488835e-05,4.282268448872579e-05,3.727247787227575e-05,4.528256437022927e-05,3.824126331942934e-05,4.0384439739994226e-05,5.728415935556856e-05,4.667854118737755e-05
50,500.0,5.5231722395132964e-05,7.586333990646856e-05,5.172951538631299e-05,4.6120353374020914e-05,4.2797604274393385e-05,3.718851428128229e-05,4.540845680247004e-05,3.822393694787986e-05,4.041781848539797e-05,5.751193567449947e-05,4.694811694929383e-05
51,510.0,5.532467540835911e-05,7.710167985654037e-05,5.192813067779526e-05,4.6328339487974165e-05,4.276820119318239e-05,3.7103243136470945e-05,4.552732892995918e-05,3.820434105458996e-05,4.044681810323474e-05,5.7734063757389464e-05,4.721748978236264e-05
52,520.0,5.5412176738150865e-05,7.837422688144239e-05,5.212330555680713e-05,4.653477705683383e-05,4.273539944618164e-05,3.7012936360137184e-05,4.5642499531845834e-05,3.8181500640343356e-05,4.047464554628291e-05,5.795273599988943e-05,4.748632384406739e-05
53,530.0,5.54939325474537e-05,7.968336089995409e-05,5.231603081097644e-05,4.67391351251393e-05,4.2692717702186334e-05,3.691791622307045e-05,4.5754866204957984e-05,3.815420665227534e-05,4.049761954432896e-05,5.816006245606558e-05,4.7755137674937564e-05
54,540.0,5.5570203028159834e-05,8.103018659337555e-05,5.250652976336619e-05,4.6942747962851336e-05,4.264338283751022e-05,3.682404565289259e-05,4.586570403579043e-05,3.8124539112092035e-05,4.05158873628825e-05,5.836211687522073e-05,4.8024428706846606e-05
55,550.0,5.564224862100926e-05,8.241730619827842e-05,5.269465953373421e-05,4.7145160722442235e-05,4.259198151660567e-05,3.672537105803597e-05,4.597110716626156e-05,3.809070539819507e-05,4.053056798797286e-05,5.8558393750485725e-05,4.8294422147697565e-05
56,560.0,5.570901226519696e-05,8.384654171501289e-05,5.288032735297979e-05,4.7345923900763106e-05,4.253810094959095e-05,3.66222555806206e-05,4.6072664958232264e-05,3.805463948475452e-05,4.054168083529091e-05,5.874846844935209e-05,4.856459837234485e-05
57,570.0,5.577018002840487e-05,8.532065765061268e-05,5.3064143581336584e-05,4.754586836690757e-05,4.248926222326077e-05,3.6516728760092685e-05,4.617215922376989e-05,3.8015780525034214e-05,4.055188383328522e-05,5.8938919002119674e-05,4.8835575233366713e-05
58,580.0,5.582743171194632e-05,8.684174834411434e-05,5.324552889642647e-05,4.7744820900173963e-05,4.24196724271761e-05,3.640596982429213e-05,4.6269014504746586e-05,3.797426764979723e-05,4.055882190720511e-05,5.912075698541102e-05,4.91076761117055e-05
59,590.0,5.58796334590812e-05,8.841253687037325e-05,5.3425712103349626e-05,4.794314272009631e-05,4.235693629953174e-05,3.629756722410487e-05,4.636016449599053e-05,3.7928950965278935e-05,4.056142140920896e-05,5.9295937429579804e-05,4.93806817142153e-05
60,600.0,5.592715927918495e-05,9.003566461770142e-05,5.3604053165192616e-05,4.814087307364294e-05,4.2300685797854464e-05,3.618797728305755e-05,4.644810879489748e-05,3.788136714600581e-05,4.056250805775695e-05,5.946069063992333e-05,4.965469605182971e-05
61,610.0,5.597139491311121e-05,9.171373168865642e-05,5.3780306332812025e-05,4.833793318360428e-05,4.221900768249932e-05,3.607106243680128e-05,4.653809090400668e-05,3.783379354973544e-05,4.056015779769549e-05,5.9617997026331885e-05,4.9930120448913564e-05
62,620.0,5.601055166982239e-05,9.345004863458432e-05,5.39558393878533e-05,4.853468330528452e-05,4.213829523398296e-05,3.5952738542040265e-05,4.6622470128095296e-05,3.778166051762988e-05,4.055612026839623e-05,5.9782794793390706e-05,5.020711313001503e-05
63,630.0,5.604468765864073e-05,9.524759963818689e-05,5.4129280838679395e-05,4.8730412878473546e-05,4.2056605790236414e-05,3.5831251728604944e-05,4.6701392722805934e-05,3.772798378740426e-05,4.0546989845072804e-05,5.9933707874325946e-05,5.048578767169872e-05
64,640.0,5.607538233948887e-05,9.711025497075649e-05,5.4301137173170786e-05,4.8926015946078204e-05,4.198292749231695e-05,3.57124398475043e-05,4.677873155403005e-05,3.76704649835559e-05,4.0535219500021956e-05,6.007736189307171e-05,5.076593436779477e-05
65,650.0,5.610228908943459e-05,9.904134835563979e-05,5.4471948281167715e-05,4.9122312026447935e-05,4.189978413776469e-05,3.5593836045336656e-05,4.685665124768963e-05,3.7610969263953584e-05,4.052385554416513e-05,6.0215350346164974e-05,5.1047826685726616e-05
66,660.0,5.612461850507618e-05,0.00010104478795099521,5.4641782992612656e-05,4.931773421379675e-05,4.1805543632812835e-05,3.5458794041014925e-05,4.693125656386998e-05,3.75534000538957e-05,4.0508796697399864e-05,6.035148843544444e-05,5.133176880399182e-05
67,670.0,5.614296049410596e-05,0.00010312475790952816,5.48101801914381e-05,4.951295374269474e-05,4.171976423747748e-05,3.533927284058362e-05,4.700256242807492e-05,3.7489469779760414e-05,4.049107569616338e-05,6.0476788480519884e-05,5.1617612510112804e-05
68,680.0,5.6157666651319215e-05,0.00010528587207722974,5.497732193631245e-05,4.9708715901700754e-05,4.162899427932654e-05,3.522135844184921e-05,4.706727193907739e-05,3.742406808938263e-05,4.047040771743901e-05,6.0609640407334884e-05,5.190548660632892e-05
69,690.0,5.616795054490573e-05,0.00010753291697667664,5.5143326992215494e-05,4.9903474671586325e-05,4.14950886371747e-05,3.508646479575258e-05,4.712836969332044e-05,3.7355933610938955e-05,4.044968241569646e-05,6.0736458956007695e-05,5.219532697919031e-05
70,700.0,5.61747951486322e-05,0.00010987086693250765,5.530813088674533e-05,5.009845198826222e-05,4.142722127445397e-05,3.494878493371341e-05,4.719347595214362e-05,3.728946738937279e-05,4.042749098857316e-05,6.0831855259826286e-05,5.2488059305230583e-05
71,710.0,5.6177126335063255e-05,0.00011230571410701097,5.547182472457266e-05,5.029436720142984e-05,4.129711056138835e-05,3.481156410962777e-05,4.725658049364651e-05,3.722156644395922e-05,4.040300446006162e-05,6.094043302059031e-05,5.278314454138643e-05
72,720.0,5.617633006884415e-05,0.00011484289514543152,5.563466733064452e-05,5.049048533745027e-05,4.1201162983278546e-05,3.468268044421348e-05,4.73094904404881e-05,3.7148358302082825e-05,4.037045951622838e-05,6.105443282448443e-05,5.3080253725788514e-05
73,730.0,5.617240052622618e-05,0.00011748900585647203,5.579690030012352e-05,5.06862700725166e-05,4.1181888620815784e-05,3.4531083040908946e-05,4.736720184762689e-05,3.707430400346077e-05,4.033604948159276e-05,6.114679637782084e-05,5.338001214342083e-05
74,740.0,5.6163150949140805e-05,0.00012025138426774341,5.5957640897314955e-05,5.088133442455884e-05,4.101855011172613e-05,3.439588653308623e-05,4.742535582895563e-05,3.699880279481514e-05,4.03083943018335e-05,6.123240719211908e-05,5.368225640874211e-05
75,750.0,5.6150631864193525e-05,0.00012313720631790362,5.6117782540717994e-05,5.107819862785305e-05,4.086606798036873e-05,3.4283836326751935e-05,4.747253762546049e-05,3.6923511701829514e-05,4.027499005807965e-05,6.131440937354699e-05,5.398747093993757e-05
76,760.0,5.613538555221394e-05,0.00012615479327108604,5.627680895800683e-05,5.127517013210247e-05,4.0877900474801185e-05,3.416240858704256e-05,4.7514628266798076e-05,3.684365897450571e-05,4.02372676873577e-05,6.13914295710413e-05,5.429564665471805e-05
77,770.0,5.61160738274262e-05,0.00012931296103079975,5.6434754915137274e-05,5.147213895292938e-05,4.0678730804469185e-05,3.3995075651944e-05,4.756322732154618e-05,3.67629439959461e-05,4.0201166885757516e-05,6.146875208062105e-05,5.460659294620528e-05
78,780.0,5.609225771845478e-05,0.00013262137404645828,5.6591855925071536e-05,5.166941041862111e-05,4.042160990134649e-05,3.381842934648102e-05,4.76095319409794e-05,3.6682023093912e-05,4.015609779535934e-05,6.15381003249313e-05,5.492037917232285e-05
79,790.0,5.606666657445693e-05,0.0001360905966276464,5.674822784453706e-05,5.186664125419442e-05,4.8282715453633515e-05,3.371011954688685e-05,4.7640659019930815e-05,3.660249514780045e-05,4.0109639445550524e-05,6.160208888152119e-05,5.5237602885861364e-05
80,800.0,5.603636959663561e-05,0.0001397319843737816,5.6904423606799665e-05,5.2065088514733903e-05,3.993417917527169e-05,3.3536369795533244e-05,4.7683684255298165e-05,3.6516587925810304e-05,4.006830369703017e-05,6.164784634446363e-05,5.5557682367935455e-05
81,810.0,5.600118885145613e-05,0.00014355816494456195,5.705899486916574e-05,5.226389954305909e-05,3.2602496897728724e-05,3.356107779756728e-05,4.772586413392269e-05,3.6426429140989305e-05,4.0027625580362904e-05,6.168631456932746e-05,5.588083375000415e-05
82,820.0,5.59651057490578e-05,0.0001475827070338803,5.721238589819405e-05,5.246365905774322e-05,4.454643689956354e-05,3.33090162775607e-05,4.775017571256895e-05,3.6338857450210616e-05,3.998152767299941e-05,6.173283486681287e-05,5.620773144920431e-05
83,830.0,5.592376787600711e-05,0.00015182064699612832,5.73655851265075e-05,5.266350473026158e-05,3.8873228456327503e-05,3.3086693056152054e-05,4.778355627505339e-05,3.6255262499221894e-05,3.9926224907934165e-05,6.178559594172577e-05,5.653776202180444e-05
84,840.0,5.587896939226171e-05,0.00015628873790804124,5.7518271000245276e-05,5.286288293845532e-05,3.7836259723120074e-05,3.40638629308193e-05,4.781720633844365e-05,3.616737571543903e-05,3.987957828582314e-05,6.183742924698847e-05,5.687141811995471e-05
85,850.0,5.583323906635912e-05,0.00016100495177541013,5.766967615563252e-05,5.3063002855085434e-05,4.00191989700232e-05,3.420485694594279e-05,4.783807674203902e-05,3.607761066837963e-05,3.982532098759919e-05,6.179811110096922e-05,5.7208645579973105e-05
86,860.0,5.578152639371633e-05,0.0001659892267172802,5.7820489515919314e-05,5.326536936652179e-05,3.634875750246754e-05,3.029695268418907e-05,4.786319089577094e-05,3.597848407279044e-05,3.976827538638083e-05,6.183720987019335e-05,5.754951667162326e-05
87,870.0,5.572625448033389e-05,0.00017126421117518242,5.79704851022204e-05,5.346746224546404e-05,3.912189241302114e-05,2.8212907546107465e-05,4.787973056730304e-05,3.588350928000691e-05,3.97098743524406e-05,6.19229937220823e-05,5.789424841042635e-05
88,880.0,5.5669994017133495e-05,0.00017685441494674105,5.8119328447502245e-05,5.3669827794571704e-05,3.9727079545563496e-05,3.3573633764731076e-05,4.790584262464924e-05,3.5789740299841406e-05,3.965200454064656e-05,6.184243112130824e-05,5.8242637783638736e-05
89,890.0,5.56067239388393e-05,0.00018278663407816462,5.826755575311836e-05,5.387312062148641e-05,3.966561441536126e-05,3.4733966056125464e-05,4.792327237335362e-05,3.569077387106192e-05,3.959896974296323e-05,6.188229871866679e-05,5.859509754610393e-05
90,900.0,5.554268375557449e-05,0.00018909152275089103,5.841482951616811e-05,5.40764076458972e-05,3.928433118880035e-05,3.2682570088621224e-05,4.792756644087689e-05,3.559924343928615e-05,3.953655926615376e-05,6.167342194054177e-05,5.8951462774731674e-05
91,910.0,5.547589353840538e-05,0.00019580386011482082,5.8562014110069334e-05,5.428191326649007e-05,3.8774106483809744e-05,3.218087920749852e-05,4.7945614943672e-05,3.550104163444576e-05,3.94777985858387e-05,6.178937752439421e-05,5.931210472291617e-05
92,920.0,5.54043929162189e-05,0.00020296183450476475,5.8708495391958095e-05,5.448748160145571e-05,3.886036461112214e-05,3.121257933093021e-05,4.795246258051868e-05,3.539397911547563e-05,3.940238525977392e-05,6.200936496611405e-05,5.967701489278164e-05
93,930.0,5.5331610790295344e-05,0.00021060627379986246,5.885395010447424e-05,5.469328065163533e-05,3.857399952039615e-05,3.173005090129902e-05,4.795894144264604e-05,3.5301798512496725e-05,3.933000668451876e-05,6.179294417678082e-05,6.0046076747947015e-05
94,940.0,5.525276228049761e-05,0.0002187869758554428,5.899782852272603e-05,5.49001417913992e-05,3.835242981186135e-05,3.154628418837346e-05,4.7964453754020784e-05,3.5211547713284095e-05,3.927390043542877e-05,6.176490462666846e-05,6.041959378311747e-05
95,950.0,5.517026215973428e-05,0.0002275593303277929,5.9141252470771565e-05,5.510680445956125e-05,3.814531023657456e-05,3.129183900715832e-05,4.796637243106916e-05,3.5089004153200525e-05,3.920863107850862e-05,6.16730400345859e-05,6.0797481199931485e-05
96,960.0,5.5086601823369305e-05,0.00023698545431321085,5.9284394426292365e-05,5.53160387994636e-05,3.7953602490813825e-05,3.1130019008930614e-05,4.797087685792286e-05,3.498339463394546e-05,3.9129932678112155e-05,6.187225401083242e-05,6.118005789658429e-05
97,970.0,5.49985640937871e-05,0.00024713339924544076,5.942659747064974e-05,5.552512453221483e-05,3.7917892906280344e-05,3.105666169130384e-05,4.7962636021912646e-05,3.488936444224009e-05,3.906981242743157e-05,6.145072783410852e-05,6.156744801060282e-05
98,980.0,5.49084782743151e-05,0.0002580842617155907,5.956820732849586e-05,5.573423556743869e-05,3.771272211069476e-05,3.086659850619241e-05,4.796069110039412e-05,3.478356235182848e-05,3.899663745016106e-05,6.134440047048112e-05,6.195956753980848e-05
99,990.0,5.48156422661171e-05,0.0002699344524526763,5.970823872001448e-05,5.594592529291875e-05,3.7573556315638644e-05,3.0620311126723636e-05,4.796187918972665e-05,3.46737448289619e-05,3.890802190151691e-05,6.006834025463739e-05,6.235642475787747e-05
100,1000.0,,,,,,,,,,,
