,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
51,510.0,-3.4411140810194376,-3.4191949347298882,-3.428899100216486,-3.4216085559269467,-3.3833332156055556,-3.373685097327323,-3.3750957302527893,-3.378361886943895,-3.373012829192026,-3.415510915352245,-3.4075545960625333
52,520.0,-3.445455725271772,-3.423459248197577,-3.4332452854476774,-3.4259641108570906,-3.3878818909800605,-3.378244159401531,-3.379619962692122,-3.3829241220718256,-3.37754093585917,-3.41992521947473,-3.411943622227264
53,530.0,-3.449847979035446,-3.427776115134333,-3.4376417352113933,-3.4303695592674655,-3.392480398677326,-3.382852627450536,-3.3841942619450496,-3.387535848152603,-3.3821187503544903,-3.4243906900760335,-3.4163826414466594
54,540.0,-3.4542899842120853,-3.432144778352115,-3.442087599058972,-3.4348240467364817,-3.397127848436757,-3.3875096298263343,-3.388817768449804,-3.3921962060573057,-3.3867454018992493,-3.428906494033693,-3.4208708071436673
55,550.0,-3.4587809152445383,-3.436564517638851,-3.446582054666626,-3.4393267531278005,-3.4018234108791794,-3.392214344870528,-3.393489658542525,-3.3969043515979025,-3.3914200542573494,-3.4334717979530214,-3.425407304672476
56,560.0,-3.4633199773989283,-3.4410346431093934,-3.451124307085969,-3.4438768794513206,-3.406566273613183,-3.396965931088088,-3.3982091106556083,-3.401659475461321,-3.3961418977516233,-3.438085823768123,-3.4299913446788306
57,570.0,-3.467906391040532,-3.445554492925306,-3.455713586580464,-3.448473656640303,-3.41135566040658,-3.401763622480287,-3.402975364124583,-3.40646079469044,-3.400910149517621,-3.4427477857286783,-3.4346221636006145
58,580.0,-3.472539408863292,-3.4501234409423573,-3.460349152260177,-3.4531163403768668,-3.4161908424934078,-3.406606637584453,-3.407787655325653,-3.4113075494927947,-3.4057240647600913,-3.4474569996566564,-3.439299025733325
59,590.0,-3.477218310097015,-3.4547408812621994,-3.4650302797402484,-3.457804210314841,-3.4210709694086066,-3.411494245934832,-3.412645271157507,-3.4161990075436646,-3.410582897773886,-3.4522126701423312,-3.4440212175566995
60,600.0,-3.4819423857226095,-3.4594062450369547,-3.4697562813217324,-3.4625365696297847,-3.4259954997253548,-3.4164257475029642,-3.417547478543827,-3.4211344492502165,-3.4154859456894053,-3.457014176787938,-3.448788048859159
61,610.0,-3.486710960787404,-3.4641189783172495,-3.474526473053486,-3.4673127441003317,-3.4309636211846537,-3.421400443128049,-3.4224936218035418,-3.4261131945611374,-3.420432520588181,-3.4618607400769044,-3.453598850912027
62,620.0,-3.4915233778410193,-3.468878564516904,-3.479340208119349,-3.472132078292602,-3.4359746656173757,-3.426417643883881,-3.4274830379511463,-3.4311345765795087,-3.4254219536662065,-3.4667517977270554,-3.4584529778746944
63,630.0,-3.4963789884290306,-3.4736845047363354,-3.4841968507995658,-3.4769939394562446,-3.4410280190314477,-3.4314767211801893,-3.432515073247647,-3.4361979359722503,-3.430453605608807,-3.4716867103651303,-3.4633498018212605
64,640.0,-3.5012771736907204,-3.478536329126434,-3.489095784697188,-3.481897707956512,-3.4461230251124566,-3.4365770134842037,-3.4375891025768257,-3.441302658909927,-3.435526828259377,-3.4766648193298617,-3.4682887167605383
65,650.0,-3.5062173326820676,-3.483433592610863,-3.4940364136745012,-3.4868427941401015,-3.451259144864586,-3.441717954550602,-3.4427045286112485,-3.4464481095890247,-3.4406410343143574,-3.481685560649739,-3.4732691303996366
66,660.0,-3.511198879495659,-3.4883758729166243,-3.4990181608596256,-3.49182861728481,-3.4564356749805603,-3.4468989192934765,-3.447860777715554,-3.451633720667243,-3.4457956264192573,-3.486748312620009,-3.478290473096389
67,670.0,-3.5162212396846453,-3.4933627710234325,-3.504040464867237,-3.496854611771387,-3.46165210383283,-3.452119283024821,-3.4530572650057625,-3.4568589113912886,-3.4509900264521467,-3.4918525933550058,-3.4833521894577717
68,680.0,-3.521283864182409,-3.4983939123646253,-3.509102776798544,-3.50192023694495,-3.4669078795898844,-3.457378612749868,-3.458293446050227,-3.4621231050065306,-3.4562236794103414,-3.4969977314337855,-3.488453740786077
69,690.0,-3.5263862141626174,-3.5034689485458173,-3.514204568071307,-3.507024960585795,-3.4722024276578582,-3.462676253319524,-3.463568750682043,-3.467425774566595,-3.4614960365151517,-3.502183413165082,-3.4935946033094125
70,700.0,-3.5315277597335535,-3.508587549821867,-3.5193453204151113,-3.5121682618692764,-3.47753500200924,-3.468011700470123,-3.4688826807396214,-3.472766367097799,-3.46680658424054,-3.507408917337184,-3.4987742683645133
71,710.0,-3.5367079995341206,-3.5137494125162463,-3.5245245349791556,-3.517349646782587,-3.482905706982593,-3.4733844017610913,-3.4742347370160247,-3.4781444107749797,-3.472154800282096,-3.512673729479644,-3.503992246581517
72,720.0,-3.5419264202367646,-3.5189542610045272,-3.5297417204367614,-3.5225686255848414,-3.4883130655949537,-3.4787938925249406,-3.479624420658411,-3.483559360747828,-3.4775401939235278,-3.5179775270024893,-3.509248053534123
73,730.0,-3.547182564751332,-3.5242018309180208,-3.534996404288626,-3.527824726941237,-3.4937577831313984,-3.4842396889643377,-3.485051207151017,-3.489010753190481,-3.4829622308561885,-3.5233197560101477,-3.514541224201469
74,740.0,-3.552475938589049,-3.5294918938503326,-3.5402881273835316,-3.5331174831457948,-3.499238664338781,-3.4897211963583863,-3.490514709639868,-3.4944980939480743,-3.488420489132141,-3.52869989751285,-3.5198713033014184
75,750.0,-3.557806090697106,-3.534824241040237,-3.5456164320296253,-3.5384464430983877,-3.504755105542282,-3.495238164332751,-3.496014410107517,-3.500020936679889,-3.4939145033458776,-3.5341175611297575,-3.5252378503975574
76,760.0,-3.56317257025032,-3.540198687874632,-3.550980888201521,-3.5438111847379568,-3.510306857562683,-3.50079005628146,-3.5015498683577975,-3.505578821206952,-3.499443802712421,-3.5395722158105283,-3.5306404363056214
77,770.0,-3.5685749439605963,-3.5456150748931727,-3.5563810589803766,-3.549211264890655,-3.515894357320666,-3.506376478093434,-3.5071206171742557,-3.5111712989590607,-3.5050079531000704,-3.545063573185392,-3.5360786418963275
78,780.0,-3.5740127825258745,-3.5510732695414324,-3.5618165361945624,-3.5546462793696527,-3.521514899393946,-3.5119966826626356,-3.5127263310257124,-3.5167979497822075,-3.510606545757469,-3.550591105868906,-3.5415520613265254
79,790.0,-3.579485672014495,-3.5565731605822264,-3.567286905628142,-3.5601158132797117,-3.5271699438279636,-3.517650481757333,-3.518366492342728,-3.522458352833947,-3.5162390946893867,-3.556154510444274,-3.547060295527465
80,800.0,-3.584993210016358,-3.5621146737754534,-3.5727917801095157,-3.56561947897235,-3.532928417477451,-3.523337660018703,-3.524040713487342,-3.528152119320536,-3.5219052589168354,-3.561753308403072,-3.5526029627953313
81,810.0,-3.590534989925504,-3.5676977529002443,-3.578330770761986,-3.571156889967509,-3.5385781630878643,-3.5290572578102455,-3.5297487001692085,-3.533878798703721,-3.5276046304225606,-3.567387004758081,-3.5581796791560625
82,820.0,-3.5961106141635653,-3.5733223753671215,-3.583903496102033,-3.5767276717005143,-3.5443378496797266,-3.5348106499220835,-3.5354899686949173,-3.5396380329754566,-3.5333368360111157,-3.573055331426035,-3.563790085409556
83,830.0,-3.601719748687395,-3.5789885503861227,-3.589509588685838,-3.5823314603943057,-3.550157852531633,-3.5405939834182356,-3.5412641116905266,-3.5454294306443708,-3.5391014528149873,-3.578757899543982,-3.56943381997323
84,840.0,-3.607361962838949,-3.58469631390478,-3.5951486947495637,-3.587967892793541,-3.5559494158629383,-3.5464105863129776,-3.5470708945588885,-3.5512526630612786,-3.544898110386742,-3.58449460549217,-3.5751105345157317
85,850.0,-3.613036938145815,-3.590445742730865,-3.600820460992689,-3.59363661774108,-3.5618123766688723,-3.5522642474677086,-3.5529098543813857,-3.5571073062193936,-3.5507265156104335,-3.590264904613701,-3.580819890471054
86,860.0,-3.618744318021747,-3.5962369411513446,-3.606524541819658,-3.59933729748839,-3.5676746339186196,-3.558141776633063,-3.558780654655433,-3.5629930707861512,-3.5565862019697607,-3.596067466193434,-3.586561554951298
87,870.0,-3.624483725009179,-3.6020700563438424,-3.612260607638673,-3.605069609469479,-3.573582709928792,-3.5640363943224296,-3.5646830023466105,-3.568909475258439,-3.5624769311481264,-3.6019040235626534,-3.5923352057302527
88,880.0,-3.6302548487454516,-3.607945270263989,-3.6180283252385608,-3.6108332107945316,-3.5795293347050716,-3.5699608808128738,-3.570616450917422,-3.5748563403324716,-3.5683982378900425,-3.6077730133955246,-3.5981405268166724
89,890.0,-3.636057361664352,-3.61386280988279,-3.623827376393881,-3.616627798742576,-3.585504802218519,-3.5759503652580036,-3.576580857402631,-3.5808331968964486,-3.5743499491782296,-3.6136732355214294,-3.6039772091832813
90,900.0,-3.641890881657964,-3.619822946447759,-3.6296574485134454,-3.6224530498015195,-3.59151272668543,-3.5819470857286335,-3.5825757022988016,-3.586839836817746,-3.5803316239800442,-3.6196065650298004,-3.609844954612757
91,910.0,-3.647755186540489,-3.6258260002188107,-3.6355182327292055,-3.628308667418134,-3.597546024749975,-3.5879804173416243,-3.588600757633936,-3.592875880226434,-3.5863429916979572,-3.625567511739314,-3.6157434659728556
92,920.0,-3.6536498756172415,-3.6318723391091017,-3.6414094413135163,-3.6341943612946714,-3.6036100588411415,-3.594032651105305,-3.5946557781712505,-3.5989410295923014,-3.592383756496406,-3.6315656709950246,-3.621672462485926
93,930.0,-3.6595747134418577,-3.637962390275262,-3.647330770774001,-3.640109828810834,-3.6097036280770767,-3.6001177201429595,-3.600740338260431,-3.605034903297605,-3.5984534864452518,-3.6375917493033794,-3.6276316596975637
94,940.0,-3.6655293609078208,-3.6440966450827363,-3.653281942526417,-3.646054793818457,-3.6158244531672716,-3.6062317190789264,-3.6068542443377645,-3.61115740473978,-3.6045520220272236,-3.643649007775998,-3.6336207875387228
95,950.0,-3.6715135197006314,-3.650275652141475,-3.6592626571577025,-3.6520289738271705,-3.62197457560492,-3.6123728715263517,-3.6129971379246886,-3.617308050465263,-3.6106790669032236,-3.6497364672776342,-3.639639576955477
96,960.0,-3.6775268987374905,-3.656500036568463,-3.6652726629544934,-3.658032092174841,-3.6281514902749135,-3.618541904431108,-3.6191687963926134,-3.6234865177879416,-3.6168342710683916,-3.6558531110718864,-3.6456877685053666
97,970.0,-3.6835692534172195,-3.662770499509586,-3.671311674520503,-3.664063905507853,-3.6343573274431638,-3.624738126440986,-3.6253689289061186,-3.62969270426743,-3.6230173484907895,-3.662004410971019,-3.6517651074923148
98,980.0,-3.689640246754758,-3.669087834762632,-3.67737944322148,-3.670124121147764,-3.640590662059637,-3.630962376018242,-3.6315971726239944,-3.6359262278415536,-3.629228211900247,-3.6681735569866074,-3.657871347258836
99,990.0,-3.6957396890715737,-3.675452921583188,-3.6834756982797683,-3.6762125084661537,-3.6468511002600597,-3.6372124287386316,-3.6378534405646348,-3.6421868336418917,-3.635466227582819,-3.6743816362372206,-3.6640062419492785
100,1000.0,,,,,,,,,,,
