,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
10,100.0,1.6640548984329103e-05,1.6603609397659705e-05,2.3210922527024142e-05,2.031802339766758e-05,1.74862987014242e-05,1.776504238238981e-05,1.8182570193117348e-05,1.782133277551013e-05,1.7960984959776196e-05,1.75919640007156e-05,1.741435582695293e-05,1.78368425102371e-05,1.8997940033740906e-05,1.7242461445025764e-05,1.7687105242100593e-05,1.761471905980192e-05,1.822198614254828e-05,1.7943651255168264e-05,1.8012281316622943e-05
11,110.0,1.89749258322167e-05,1.8912745656819013e-05,2.5953739209638762e-05,2.281610542714393e-05,1.9769058817886115e-05,2.01125599655855e-05,2.058832239264826e-05,2.0163861915054557e-05,2.0328649729217567e-05,1.994853796764006e-05,1.968952684733527e-05,2.0217941966557682e-05,2.1427291217506253e-05,1.9645988753872274e-05,1.988664080432789e-05,1.996191792923573e-05,2.066291961212949e-05,2.035322305158081e-05,2.036781748421121e-05
12,120.0,2.113853380264687e-05,2.1041917640926672e-05,2.8463818178623148e-05,2.5116595565376907e-05,2.1868912044929564e-05,2.2270964027625806e-05,2.2798203731707466e-05,2.2313008427852e-05,2.2506328618071114e-05,2.211623521316811e-05,2.1782805110629087e-05,2.240812850552408e-05,2.3663147400147816e-05,2.186265729744506e-05,2.1898968493277237e-05,2.2122086141069056e-05,2.2910471141900534e-05,2.2569679743183565e-05,2.253034735325344e-05
13,130.0,2.3127883422705968e-05,2.298926072431382e-05,3.0750939389627035e-05,2.722226876084538e-05,2.378828147747459e-05,2.4241015620554807e-05,2.4813213208114972e-05,2.4270215805198815e-05,2.4494671288845728e-05,2.409544186285747e-05,2.369634267837695e-05,2.440821965932629e-05,2.570762397248764e-05,2.388824306373689e-05,2.3728623605491217e-05,2.4096192745853848e-05,2.496444802315151e-05,2.4592761655866687e-05,2.4503188320826197e-05
14,140.0,2.494928074042755e-05,2.476250986107805e-05,3.2831682685485885e-05,2.9143987274496177e-05,2.5537342660634933e-05,2.6032264161167168e-05,2.664345786319528e-05,2.604571462029048e-05,2.6303241301490307e-05,2.589559989290599e-05,2.543989731648623e-05,2.6227830433132905e-05,2.757114792549433e-05,2.5729365933974322e-05,2.538739532238553e-05,2.5893832120850697e-05,2.683405823528186e-05,2.6431669180953917e-05,2.6297573965503038e-05
15,150.0,2.661420043814093e-05,2.6374352207914928e-05,3.472567452292598e-05,3.089672814410745e-05,2.7130144586751174e-05,2.7658910575426186e-05,2.8303707362838842e-05,2.765422345664977e-05,2.7946252492782185e-05,2.7530807005407038e-05,2.7027227708270202e-05,2.788129250933153e-05,2.9268337152179776e-05,2.739867408676341e-05,2.689054574904361e-05,2.752912376200827e-05,2.8533744896425056e-05,2.810070775716677e-05,2.7928823377004728e-05
16,160.0,2.8136823900099315e-05,2.783982899758056e-05,3.6453225194395796e-05,3.249704309873799e-05,2.858210499220258e-05,2.913689609501846e-05,2.981055966957876e-05,2.911229231505964e-05,2.943973437683131e-05,2.9017018490478317e-05,2.847368925645856e-05,2.9384703444682473e-05,3.0815550880526046e-05,2.8911514691860087e-05,2.8254375347934768e-05,2.901792393006819e-05,3.007984616571003e-05,2.9616157812099698e-05,2.941360369681691e-05
17,170.0,2.9531904607471286e-05,2.917474240244946e-05,3.803387487782262e-05,3.396151825630184e-05,2.9908870169499186e-05,3.0482330180927806e-05,3.118074313212869e-05,3.043640434438751e-05,3.0799820485214615e-05,3.037043029093358e-05,2.9794660482908037e-05,3.0754379866237015e-05,3.222917687279852e-05,3.0283915280632208e-05,2.9494892721185104e-05,3.037621132084112e-05,3.148904768386426e-05,3.099455248109704e-05,3.076844309473201e-05
18,180.0,3.08136179892436e-05,3.039395808486112e-05,3.948575928660809e-05,3.530589339771832e-05,3.112510931110197e-05,3.1710650069727e-05,3.243019968682686e-05,3.164217625771685e-05,3.204205011003851e-05,3.160655145764076e-05,3.1004866044423855e-05,3.2005819587043275e-05,3.3524859291941373e-05,3.1531563480318605e-05,3.062704348139983e-05,3.1619319133668754e-05,3.2777260419436424e-05,3.2251778078428226e-05,3.200897343511271e-05
19,190.0,3.199550826712889e-05,3.151104673031874e-05,4.0825259804796515e-05,3.654473078147357e-05,3.224434474742129e-05,3.2836032585201005e-05,3.3573559111216464e-05,3.2744054710109913e-05,3.3180647120783016e-05,3.2739527039853694e-05,3.2117854924913975e-05,3.3153411428987585e-05,3.4717066165889546e-05,3.2668996934255654e-05,3.1664496450596e-05,3.276116471998891e-05,3.3959150002943096e-05,3.340243255616357e-05,3.314930085859666e-05
20,200.0,3.308982668004164e-05,3.2538724970949476e-05,4.206696561731008e-05,3.769106848653042e-05,3.3278835148707896e-05,3.387123200136609e-05,3.462398164990567e-05,3.375488164153649e-05,3.42284466621753e-05,3.378219401146077e-05,3.31456555082472e-05,3.421004751432488e-05,3.581872218322476e-05,3.370945362936341e-05,3.261927030280897e-05,3.3814451043565593e-05,3.5047986036302554e-05,3.445965667294993e-05,3.4202167126369597e-05
21,210.0,3.410759821571737e-05,3.3488182762647866e-05,4.3223745674083396e-05,3.875653718047691e-05,3.4239169039749214e-05,3.4827619240173736e-05,3.5593149203497264e-05,3.468614411322387e-05,3.519691045968532e-05,3.4745929954006576e-05,3.4098960616265316e-05,3.518712655719744e-05,3.6841384008043674e-05,3.466479196138101e-05,3.350198491332336e-05,3.479049372307152e-05,3.6055551853671e-05,3.543520538266809e-05,3.5178938408971265e-05
22,220.0,3.505844104192954e-05,3.436910904748559e-05,4.4306831793873606e-05,3.9751405002781454e-05,3.513496525170642e-05,3.571514218740079e-05,3.649133554708298e-05,3.5547873537405486e-05,3.609602967792603e-05,3.5640817408541743e-05,3.4987482141050685e-05,3.6094789938092366e-05,3.779522712791764e-05,3.554543508888495e-05,3.4322088078769675e-05,3.56991696618506e-05,3.6992202113996025e-05,3.633939444339055e-05,3.6089494342290565e-05
23,230.0,3.595094132148377e-05,3.5190427012774776e-05,4.5326045780967605e-05,4.06846825111575e-05,3.5974627739413346e-05,3.6542558728972475e-05,3.732754003658049e-05,3.634883270339242e-05,3.6934624897580244e-05,3.6475623603039384e-05,3.581953015853078e-05,3.694184455088944e-05,3.868919165561296e-05,3.636060983312187e-05,3.508763115782904e-05,3.6549097204844724e-05,3.7866961168032616e-05,3.7181224979851686e-05,3.6942318295558326e-05
24,240.0,3.67927755481822e-05,3.5959514985048155e-05,4.6289935691378745e-05,4.156425072355424e-05,3.676539705790778e-05,3.731751630525005e-05,3.81095955629952e-05,3.7096674143456985e-05,3.7720418071869175e-05,3.725791186006297e-05,3.6602235514895366e-05,3.7735961383430645e-05,3.953107873451664e-05,3.711828598526717e-05,3.580566736400733e-05,3.734788643033937e-05,3.868783315767638e-05,3.796860348444335e-05,3.7745098425292295e-05
25,250.0,3.759035939382118e-05,3.668284669727088e-05,4.720592676140579e-05,4.239700005469202e-05,3.75135668232663e-05,3.8046655044111856e-05,3.8844348998019106e-05,3.779806151563367e-05,3.846005460756187e-05,3.799435679826687e-05,3.734204253921714e-05,3.848399423428395e-05,4.032768154264964e-05,3.782554163803116e-05,3.648227815323374e-05,3.810209260624214e-05,3.946172636219275e-05,3.8708375942424444e-05,3.850444287704755e-05
26,260.0,3.834955177074011e-05,3.736629353976016e-05,4.808048133144603e-05,4.3188928001584845e-05,3.822465627525973e-05,3.8735774001544315e-05,3.953771348702612e-05,3.845875354940995e-05,3.915941755552464e-05,3.869083508187988e-05,3.804451823145138e-05,3.9191766023193246e-05,4.1084939218443966e-05,3.848845518227509e-05,3.712284290798778e-05,3.8817483368398636e-05,4.0194601569951935e-05,3.940655124413656e-05,3.922584520649797e-05
27,270.0,3.907543763069919e-05,3.801482658358575e-05,4.8919261909939216e-05,4.3945276913805885e-05,3.890360958987081e-05,3.9389885051183774e-05,4.019487621318658e-05,3.9083785604788435e-05,3.982358977933037e-05,3.93524391723799e-05,3.871439377721773e-05,3.9864288127566785e-05,4.1808072978815906e-05,3.9112316602592214e-05,3.773193183865657e-05,3.94991442744398e-05,4.089174496014675e-05,4.0068333079218405e-05,3.9914433709044066e-05
28,280.0,3.97724478572237e-05,3.8632926462036766e-05,4.9727185486131154e-05,4.46706826738458e-05,3.9554577830694515e-05,4.001343202201559e-05,4.082038180946921e-05,3.9677552265703844e-05,4.0456981151653426e-05,3.9983497460550536e-05,3.935599496195288e-05,4.050610690257202e-05,4.250160098191213e-05,3.9701845502579684e-05,3.8313495506388556e-05,4.015137791404759e-05,4.1557748236795496e-05,4.0698272676813734e-05,4.057454988113985e-05
29,290.0,4.0444554223624846e-05,3.9224255600836906e-05,5.050856757657983e-05,4.5369149298729675e-05,4.0181273713819744e-05,4.0610273590409075e-05,4.141810877984371e-05,4.024387443353812e-05,4.1063517778087675e-05,4.0587882467175224e-05,3.997311619915301e-05,4.112112207098907e-05,4.31694507890646e-05,4.026105292269894e-05,3.8871177422019365e-05,4.077806323724443e-05,4.21966192673839e-05,4.130034676040163e-05,4.120995219632811e-05
30,300.0,4.109495274281752e-05,3.979212984925499e-05,5.126723259024102e-05,4.6044210672596225e-05,4.0786983854559676e-05,4.1183750353953974e-05,4.1991548187076954e-05,4.078609662251796e-05,4.164657273858069e-05,4.1169034924498675e-05,4.056884837144863e-05,4.1712752659443623e-05,4.381521705693048e-05,4.0793496108111014e-05,3.940793598490169e-05,4.138260916423169e-05,4.281183159763473e-05,4.187799205352686e-05,4.182394414708329e-05
31,310.0,4.172692500932784e-05,4.033972521400359e-05,5.200647393293299e-05,4.669899116949229e-05,4.1374468200643126e-05,4.1736820421760186e-05,4.254372531867724e-05,4.130714722585546e-05,4.2209117805539265e-05,4.172989391647998e-05,4.1145977375798445e-05,4.228398219239223e-05,4.444194184082751e-05,4.1302271377461144e-05,3.9926450645474215e-05,4.1967875350781145e-05,4.340650195434404e-05,4.2434327275314434e-05,4.241951370481141e-05
32,320.0,4.234311686136316e-05,4.08694040122925e-05,5.272927662122844e-05,4.7336265372462275e-05,4.194633223331009e-05,4.227209560159573e-05,4.3077274034918165e-05,4.180959376317508e-05,4.2753813651766557e-05,4.2273008989080774e-05,4.17072073854785e-05,4.283746710879659e-05,4.5052281999922954e-05,4.1790145759807786e-05,4.0429137204174815e-05,4.25365188219846e-05,4.398334095315812e-05,4.297201847865714e-05,4.299914456293334e-05
33,330.0,4.294576205360427e-05,4.1383443133734744e-05,5.343823915791326e-05,4.7958433782093535e-05,4.25047619344447e-05,4.2791907865965616e-05,4.359457737219118e-05,4.229568312897502e-05,4.328299418894107e-05,4.280076056424731e-05,4.225477109144782e-05,4.3375562735662346e-05,4.564872099968681e-05,4.225949576362308e-05,4.091803558265531e-05,4.3090861685223414e-05,4.45447588752196e-05,4.349341590639962e-05,4.356522977255227e-05
34,340.0,4.35370806647786e-05,4.1884009178195836e-05,5.413567921450232e-05,4.8567673840629004e-05,4.3051762766100104e-05,4.329825610581252e-05,4.409768763417165e-05,4.276745347781852e-05,4.3798684782731255e-05,4.331520947527204e-05,4.279054137098338e-05,4.390029271548804e-05,4.623340974674223e-05,4.2712494522851705e-05,4.1394955477812495e-05,4.363292358160099e-05,4.509287355226171e-05,4.4000606482857525e-05,4.411982088661241e-05
35,350.0,4.4118964267661866e-05,4.237289552249469e-05,5.4823720611655525e-05,4.916593824626474e-05,4.3589130732036395e-05,4.379294319400942e-05,4.458845557858366e-05,4.322667251308305e-05,4.4302692917233056e-05,4.381813093754906e-05,4.331633105105964e-05,4.441352247597533e-05,4.680819928975014e-05,4.315098561211489e-05,4.186155876596095e-05,4.4164583245987523e-05,4.562956651992891e-05,4.4495488718198696e-05,4.466456337364657e-05
36,360.0,4.4693191262874456e-05,4.2851619040951976e-05,5.550422765463805e-05,4.9754951324895716e-05,4.4118346323926256e-05,4.427761343383251e-05,4.506851685745169e-05,4.3674883724916334e-05,4.479667164730303e-05,4.431110163907764e-05,4.3833690142776056e-05,4.4916888224447296e-05,4.737483474713711e-05,4.357660055259781e-05,4.2319320749659254e-05,4.468742602253789e-05,4.6156559264462076e-05,4.497971177005346e-05,4.52012092108974e-05
37,370.0,4.526114026651394e-05,4.332149205257805e-05,5.617888389268116e-05,5.033627105528839e-05,4.4640971753668425e-05,4.475366811580626e-05,4.553931751150503e-05,4.411349333479321e-05,4.528209878401797e-05,4.4795609859688446e-05,4.4344064578473903e-05,4.5411859661567324e-05,4.7934871055693265e-05,4.3990870577215525e-05,4.2769444223834505e-05,4.5202862203726565e-05,4.6675335418030545e-05,4.5454723560310506e-05,4.5731184041021544e-05
38,380.0,4.58240771379629e-05,4.378407113230368e-05,5.684920484765501e-05,5.0911264932302246e-05,4.515820890926337e-05,4.5222419935483754e-05,4.6002167649461734e-05,4.454378190177723e-05,4.576022581793355e-05,4.5272956903628156e-05,4.484875771558824e-05,4.589977301156347e-05,4.848968081941144e-05,4.43951358114898e-05,4.321315058600874e-05,4.571228630524386e-05,4.7187263465839105e-05,4.592188287856393e-05,4.62557285380673e-05
39,390.0,4.638367615728603e-05,4.42403035522351e-05,5.751655745004348e-05,5.1481238882232846e-05,4.5671211457632854e-05,4.568501917416638e-05,4.6458265905829766e-05,4.496684099601728e-05,4.623223564110355e-05,4.574431233635775e-05,4.5348843758959884e-05,4.63817788192364e-05,4.904054107193042e-05,4.479056503629388e-05,4.365149782960944e-05,4.621691892063065e-05,4.769354776743374e-05,4.6382367401154216e-05,4.677607969644479e-05
40,400.0,4.694101533549365e-05,4.469127739547519e-05,5.8182257516804646e-05,5.204734358838876e-05,4.618103558408361e-05,4.614248947161041e-05,4.6908676135045195e-05,4.5383698402687003e-05,4.6699227659404154e-05,4.6210693167067425e-05,4.58454504084517e-05,4.6858948395421296e-05,4.958860639360787e-05,4.5178137658637534e-05,4.408536977184986e-05,4.6717726873914506e-05,4.81953213042209e-05,4.683721741747033e-05,4.7293325356849314e-05
41,410.0,4.7496739223341143e-05,4.5138022456076976e-05,5.8847493389697825e-05,5.261056784923957e-05,4.6688641290527155e-05,4.659582941559682e-05,4.7354311815421825e-05,4.5795255809687314e-05,4.7162137776975586e-05,4.66730636719477e-05,4.633949307373263e-05,4.7332283029929836e-05,5.0134922843647635e-05,4.5558926743561706e-05,4.451566006994801e-05,4.7215759305190034e-05,4.8693580750356994e-05,4.72874525444736e-05,4.780838916272155e-05
42,420.0,4.8052184594761175e-05,4.55812085394714e-05,5.951331271322128e-05,5.317193234013417e-05,4.719493509068146e-05,4.704588755487432e-05,4.779604052358181e-05,4.6202301961437634e-05,4.7621820610322495e-05,4.7132311458314226e-05,4.683181976748451e-05,4.780267009652171e-05,5.068046175496787e-05,4.593375335489046e-05,4.4943088520564386e-05,4.771189879372434e-05,4.918924625928073e-05,4.7733978729102075e-05,4.8322247563996486e-05
43,430.0,4.860825756250209e-05,4.602174752848853e-05,6.0180687397982905e-05,5.3732345422521884e-05,4.770065486162258e-05,4.749340396055959e-05,4.8234707617088405e-05,4.6605631286241006e-05,4.8079100607087404e-05,4.758919720902727e-05,4.7323308322424545e-05,4.827087615565503e-05,5.1226154153843174e-05,4.630333461613171e-05,4.5368402903136056e-05,4.820695565452816e-05,4.968317266316451e-05,4.817750184499663e-05,4.8835695249623236e-05
44,440.0,4.9165534042755216e-05,4.6460350076134394e-05,6.0850580331676366e-05,5.429253533590239e-05,4.820663896823026e-05,4.793915101940124e-05,4.867099005398071e-05,4.7005914614614216e-05,4.8534683578916555e-05,4.804447193601732e-05,4.781459565462206e-05,4.873768048796032e-05,5.177278186597222e-05,4.666847207904124e-05,4.5792293818056316e-05,4.870174981028812e-05,5.0176101117327045e-05,4.861878019648296e-05,4.934944219774929e-05
45,450.0,4.97251652310533e-05,4.689757339527592e-05,6.152393370596422e-05,5.485331871244152e-05,4.871355803923776e-05,4.838378124015495e-05,4.910557044125499e-05,4.740373733071086e-05,4.8989248636888654e-05,4.8498799764752886e-05,4.830643179206582e-05,4.9203769704966914e-05,5.2321139779392335e-05,4.7029692135708576e-05,4.6215241252126705e-05,4.919690559777181e-05,5.066877231126765e-05,4.905860268280697e-05,4.986426070771223e-05
46,460.0,5.0287708703691755e-05,4.733411695180281e-05,6.220146736738199e-05,5.5415454727630174e-05,4.922207184955098e-05,4.882786970486738e-05,4.9539065457802476e-05,4.779968861697545e-05,4.944343933480906e-05,4.895281854023301e-05,4.8799496988245064e-05,4.966974943847737e-05,5.2871950189495685e-05,4.73875912764889e-05,4.6637862979739875e-05,4.969312700321954e-05,5.1161864251746124e-05,4.9497509145522445e-05,5.038082221626833e-05
47,470.0,5.0853670743881216e-05,4.777055627929009e-05,6.288404364545361e-05,5.597952105018662e-05,4.973273602789025e-05,4.927203493318637e-05,4.997198066787471e-05,4.8194287840966096e-05,4.9897815128295753e-05,4.940706455769243e-05,4.929434120437082e-05,5.013623156623216e-05,5.3425951528691314e-05,4.7742836257027647e-05,4.706065544102922e-05,5.0191066908729006e-05,5.165596368133076e-05,4.9936033216849475e-05,5.089970516326595e-05
48,480.0,5.1424175979244815e-05,4.820729613554462e-05,6.35724210038955e-05,5.6546159486615345e-05,5.024616610021768e-05,4.9716773611832746e-05,5.040491448592534e-05,4.858800726673002e-05,5.035292102566574e-05,4.986209536833591e-05,4.979154611704355e-05,5.0603778520848486e-05,5.398373545086545e-05,4.809586622870909e-05,4.74840932273475e-05,5.069123104685735e-05,5.2151679490314806e-05,5.0374769567362434e-05,5.14215697689217e-05
49,490.0,5.199940863326137e-05,4.864492725877528e-05,6.42672414905463e-05,5.711604801020008e-05,5.076294226733336e-05,5.016259774147671e-05,5.0838318774307715e-05,4.898130001108963e-05,5.080924991500851e-05,5.0318406876150205e-05,5.0291604093614504e-05,5.107289927203074e-05,5.454595485314885e-05,4.8447065393128025e-05,4.790863640318045e-05,5.119420697203363e-05,5.264954127353503e-05,5.081419960444435e-05,5.1946933548030065e-05
50,500.0,5.2580186282610344e-05,4.908388295122853e-05,6.496930796911773e-05,5.7689629661760424e-05,5.128351622369596e-05,5.0609981921160425e-05,5.127263845094367e-05,4.9374578223393555e-05,5.126728745477971e-05,5.077645316500012e-05,5.079504270916839e-05,5.154405348522097e-05,5.511325053318716e-05,4.879673068595904e-05,4.833461762340384e-05,5.1700499455267796e-05,5.315006072628637e-05,5.1254799469417324e-05,5.247627817593174e-05
51,510.0,5.316721278351522e-05,4.9524554969600354e-05,6.567921661168568e-05,5.8267446856232656e-05,5.180842318603041e-05,5.1059322957601715e-05,5.1708340292273635e-05,4.976823143942092e-05,5.1727467997450636e-05,5.1236702325946385e-05,5.1302410553296943e-05,5.2017728126351225e-05,5.568613338724011e-05,4.914547283474425e-05,4.876251686188445e-05,5.2210620205466814e-05,5.365371735024552e-05,5.1696977380305576e-05,5.301019802547709e-05
52,520.0,5.37608110045698e-05,4.996736988242939e-05,6.639761835948914e-05,5.885013551960769e-05,5.233816947838763e-05,5.1511082471255575e-05,5.214576627399588e-05,5.016260495738911e-05,5.2190208863315484e-05,5.1699556954155024e-05,5.1814129571605766e-05,5.2494360351082845e-05,5.626515467668202e-05,4.949357377295127e-05,4.9192697190569165e-05,5.2725063448834444e-05,5.4161024883565225e-05,5.214120325653227e-05,5.3549187814639124e-05
53,530.0,5.436179667544569e-05,5.041275784120333e-05,6.712521761893426e-05,5.9438158993042963e-05,5.2873181353397306e-05,5.1965602210612054e-05,5.258532514446612e-05,5.055805040767831e-05,5.265592805376886e-05,5.216543824128022e-05,5.2330588651377644e-05,5.2974373666362465e-05,5.6850898421190077e-05,4.984132478360404e-05,4.962541769111528e-05,5.3244261539435034e-05,5.467242371185323e-05,5.2587838383966956e-05,5.4093696647881125e-05
54,540.0,5.497051523183485e-05,5.08610063341142e-05,6.786263998994554e-05,6.003187128252843e-05,5.3413878972115346e-05,5.2423297737231675e-05,5.302741073312981e-05,5.095487838132551e-05,5.312501418649939e-05,5.263474573738214e-05,5.2852326296670356e-05,5.345815605774645e-05,5.744396168110323e-05,5.018914075917625e-05,5.006116167071286e-05,5.376863804610305e-05,5.5188286549125954e-05,5.303724341965044e-05,5.4644167347141225e-05
55,550.0,5.558751641109889e-05,5.1312486768090475e-05,6.861046013497887e-05,6.063183436037135e-05,5.396078101718786e-05,5.288452227100364e-05,5.347234094595776e-05,5.135339626488474e-05,5.3597824433477374e-05,5.310780735941588e-05,5.3379751303801295e-05,5.394608561605219e-05,5.8044698378833146e-05,5.0537127172022906e-05,5.050020248993408e-05,5.4298669360295037e-05,5.570907528174423e-05,5.348982600137951e-05,5.520104999774284e-05
56,560.0,5.621353863021744e-05,5.176763350537925e-05,6.936931898639483e-05,6.123861751337259e-05,5.45142922706598e-05,5.3349611415428907e-05,5.3920470981272014e-05,5.175389091881425e-05,5.407472190517826e-05,5.358497170968517e-05,5.391322014568216e-05,5.443855237717725e-05,5.86537173780678e-05,5.088557930062178e-05,5.0942748439819765e-05,5.4834760628445846e-05,5.623522359008792e-05,5.394589637501659e-05,5.576483617018089e-05
57,570.0,5.6848916097224096e-05,5.2226635700159326e-05,7.013989933886671e-05,6.185252551663961e-05,5.5074796024837214e-05,5.381893476713661e-05,5.437206953124821e-05,5.215662680023137e-05,5.455606367313067e-05,5.4066633685722236e-05,5.445316581761265e-05,5.493592631758508e-05,5.927158604657212e-05,5.123486264667381e-05,5.138932672898694e-05,5.53772955686168e-05,5.676708661929525e-05,5.440575751512342e-05,5.6335992606405865e-05
58,580.0,5.749443171163107e-05,5.268988818969443e-05,7.092277252005221e-05,6.24739874661322e-05,5.564280895802213e-05,5.429279544811036e-05,5.482746716846909e-05,5.256190138225281e-05,5.504216331449589e-05,5.455309675721123e-05,5.499997351505002e-05,5.5438547411522924e-05,5.989876150011884e-05,5.158529877397626e-05,5.183989931851212e-05,5.59267474968655e-05,5.730505667242359e-05,5.4869848507206465e-05,5.691486197781865e-05
59,590.0,5.8150315366799004e-05,5.315768018340123e-05,7.171857858529855e-05,6.31035112769266e-05,5.6218588552417e-05,5.477151844654321e-05,5.528699115373877e-05,5.29699230116115e-05,5.553335367940285e-05,5.504470556422325e-05,5.5554044494802926e-05,5.594676083357962e-05,6.053573617528676e-05,5.193698072459697e-05,5.2294892660341246e-05,5.648348896687524e-05,5.784953320973654e-05,5.53383577840564e-05,5.750189848366468e-05
