,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
18,180.0,18.116206728522755,18.347239269640706,18.84685770513868,18.653799524863977,18.621282337470547,18.807096092542242,18.719923110121524,18.712731207381754,18.673666632552187,18.63798831594417,18.676601989794875,18.642807173587745,18.818944342230548,18.619770148535114,18.814819711400286,18.640963624404897,18.640055848328103,18.7015095126714,18.70036233402978
19,190.0,18.72003030154748,18.934100370565844,19.41488877775123,19.224405012936874,19.184859595219564,19.358040536712,19.28066033607272,19.27235641182786,19.236314380499337,19.20316320947511,19.234942670019663,19.208070101502102,19.371991187002912,19.186362345405385,19.36478116014998,19.205141737784142,19.207993799714185,19.263012051326346,19.261157792323417
20,200.0,19.26378185583696,19.461573241607336,19.92656715745849,19.73816539565421,19.69135948076035,19.85255527646279,19.7842623197559,19.774855022535423,19.741713451747707,19.710842173256555,19.736596034800126,19.715978838707432,19.868952954600598,19.6952877822139,19.858149754990738,19.711991275681736,19.718469847833916,19.767339852357946,19.764956222959835
21,210.0,19.754702947776465,19.936953989686504,20.388929866634843,20.202092660785915,20.14786187280853,20.297725384745544,20.237867204286736,20.227355348197943,20.19699689142317,20.168180981753583,20.188609359917,20.17366169147134,20.3168527541048,20.153685245899528,20.302070659258657,20.168651857972893,20.17861950598603,20.221623066154464,20.218883466385677
22,220.0,20.199183867736718,20.366644065423472,20.80813078115743,20.622334242316228,20.56056190290382,20.699726867754404,20.647707272715422,20.636082120028167,20.60839660256119,20.581435681143166,20.59714453632845,20.587352556990073,20.721820237052107,20.567801430034237,20.70276763917072,20.58136391752149,20.594687107729218,20.63209061038204,20.62916118822502
23,230.0,20.602831537479194,20.75623640836916,21.18952958647128,21.004254815817426,20.93485595999611,21.063923775362113,21.019201780778168,21.006448681883036,20.981335634761816,20.95605131765684,20.967564117545606,20.962478465452566,21.089185041474998,20.94307837977288,21.065639299683667,20.955559044507048,20.972112087572548,21.00416103178955,21.001199093114757
24,240.0,20.97054857030896,21.1105960864538,21.537783618528394,21.352523919657276,21.275432965926075,21.39496562468234,21.35705249065592,21.34315240538337,21.32052227303072,21.296755278774405,21.304524657659513,21.303753186349034,21.42357170429714,21.284243480622607,21.39536132976233,21.29595499371012,21.31562246067476,21.342537911655903,21.339694741020132
25,250.0,21.306608809188678,21.43395211478249,21.856936230150556,21.671201377504005,21.58636376896453,21.69687965263458,21.665335636202283,21.650265726135515,21.630039527085696,21.607649496569277,21.612069414181594,21.615268960982352,21.728990041736242,21.595400619144115,21.695980157279603,21.606644384553515,21.629321916902438,21.6512997233408,21.648721435460175
26,260.0,21.61474056037582,21.729982027318144,22.150498266589672,21.96381626721438,21.871183253962325,21.973155398810402,21.94758494082548,21.931319201193308,21.913430096134768,21.89229339855023,21.893707408360527,21.900575751504196,22.00891797182311,21.880110214208187,21.9710002001174,21.89117890998341,21.916771910068302,21.933984032217154,21.931809329981675
27,270.0,21.898194325517597,22.00188164617615,22.421521202479788,22.23343839957471,22.13296458964546,22.226818797354696,22.206867183020606,22.189376636574647,22.17376915471364,22.153777305883423,22.152485401725144,22.162755742636328,22.266375214881474,22.14146372170261,22.223457670905606,22.152643626568263,22.18106709244774,22.193661003706328,22.192026720464998
28,280.0,22.15980633978089,22.252434328782787,22.672660285302328,22.482741989728666,22.37437987579458,22.46049872817854,22.44584752487835,22.4271002567529,22.41372957972801,22.394786489214162,22.39105565910862,22.404491186450144,22.50398660804946,22.38215003380868,22.455987512253014,22.393719624764014,22.42489886129249,22.43299907693658,22.43203974393891
29,290.0,22.402056110327585,22.48406314676248,22.90623054432723,22.714059052463924,22.597758849369146,22.676482376941973,22.6668447216511,22.646807006579188,22.635639742395536,22.617660403206266,22.61172952217535,22.62811772516772,22.72403786677863,22.60450924813982,22.670883536882137,22.616743621272533,22.65061191301903,22.654321431983764,22.65416985868934
30,300.0,22.627109686140404,22.69888523987942,23.124255079760147,22.929427940760384,22.80513649821022,22.87676344562627,22.87188234790614,22.85051751543048,22.841530365198107,22.824441065135833,22.816521967140968,22.83567390171126,22.928525833363814,22.81058339152036,22.870141975963715,22.823755348743997,22.860252439686878,22.859654035046088,22.860443061447196
31,310.0,22.836873106876784,22.898757130235868,23.32850433807004,23.130634134087735,22.99829203139183,23.063084453830314,23.062728804364625,23.039997717207935,23.033177235811564,23.01691315165169,23.00719663677254,23.028942529882652,23.119195876560457,23.002157323281196,23.055507422011246,23.01653722016071,23.0556113391754,23.050769432641523,23.05263257782813
32,320.0,23.033018184540957,23.085300927345084,23.520533657437507,23.31924534515121,23.178788552011792,23.236971861522413,23.24093306277444,23.216794477312874,23.212137366391755,23.196640280775572,23.185303731817505,23.20948700465232,23.297578059895752,23.18079547321703,23.228508312492046,23.196653837179127,23.23825853069037,23.229219869644233,23.23229106956593
33,330.0,23.217015533129675,23.259945023167834,23.70171120981333,23.49664027809949,23.347999004773726,23.39976649453587,23.40785643009314,23.382265818258865,23.379778578133052,23.364998154580945,23.35220420292287,23.37868148384944,23.465019457061565,23.347870846312606,23.39048503943187,23.365480175593813,23.409574177902748,23.396368751569607,23.400786076998127
34,340.0,23.39016746093494,23.423950634755993,23.873244470270198,23.664035936022625,23.507134699566976,23.552647805525805,23.56469668985104,23.53760793371434,23.537304984735613,23.523197935192492,23.509095880486008,23.53773566960949,23.622706802159875,23.504593133719954,23.542617216818712,23.52422725266434,23.570774245054146,23.553416761378706,23.559321943939636
35,350.0,23.553625385959435,23.578429907897384,24.036203034938318,23.822509011583897,23.657266564371106,23.696657144128668,23.71251156904518,23.683875831047445,23.685779919309486,23.672308279168895,23.657039405552332,23.68771908169717,23.771687940297962,23.652028565900917,23.685946506470124,23.673966322000343,23.72293294364991,23.701424614363333,23.70895978210195
36,360.0,23.708412804385226,23.724366315821904,24.19153549394251,23.973013990147063,23.79934156828296,23.832716618101674,23.85223694619814,23.822002330405724,23.826145414059678,23.813275115521947,23.796973441095325,23.8295784400073,23.9128929364509,23.7911200353654,23.8213944425927,23.81564488652081,23.867002562034106,23.841330532430803,23.850644243409647
37,370.0,23.855436417008587,23.862631922274637,24.340086275190906,24.116399800795083,23.934205118192857,23.961643238920427,23.9847028936798,23.952815178209583,23.959237672140475,23.946939378602014,23.929732756484228,23.96415438924048,24.04714826686442,23.92270492139549,23.949776445572304,23.950104240012433,24.00382787703808,23.97396657288897,23.985212241148645
38,380.0,23.995505223693765,23.99400989098078,24.482609077918706,24.253422656632658,24.06260704644453,24.084164642936067,24.110648011624498,24.077050747410507,24.08579951310981,24.074048929536026,24.05606102455173,24.092195585999605,24.175190017146925,24.047527091214818,24.07182006625963,24.07809581243915,24.13416177910703,24.100074038838493,24.113408453846457
39,390.0,24.1293534480273,24.119190811653823,24.619778554131816,24.38475999559249,24.185218300661873,24.200929266212974,24.230731381348335,24.195364354821148,24.20649461890124,24.195271017675598,24.176620568259374,24.21436924057314,24.297676711713585,24.16624878412889,24.188173443901533,24.200290133428926,24.258675956845785,24.220313366692643,24.235900125590113
40,400.0,24.257631623557035,24.238796620305475,24.752202136004215,24.511018541097805,24.30264015654762,24.312516590041813,24.345542006995245,24.308342347521478,24.32191729662352,24.31120179186192,24.292007280900005,24.33127293944348,24.415198535370795,24.27946001099308,24.299414664432472,24.31728495987591,24.37797258330755,24.33527468508341,24.3532844194654
41,410.0,24.380917276218916,24.35338623861176,24.88042686857003,24.632742422827395,24.415412660890382,24.419447437036226,24.45560686283976,24.41650945872652,24.432599431715403,24.42237669285578,24.402754275042682,24.443443442681446,24.5282859099005,24.38769259792191,24.406063626468292,24.429620158130835,24.4925916264171,24.44548854095839,24.466096388599265
42,420.0,24.499747112958836,24.463456598968826,25.004946165761616,24.750424666225868,24.52402292475176,24.522188859064585,24.561400201976483,24.520336244341603,24.5390192883502,24.529277473073247,24.509341682319604,24.551363171367107,24.637417306295383,24.491420977694474,24.508585762614384,24.537780424475446,24.603019346387956,24.551431530824377,24.574820645577866
43,430.0,24.614600325167537,24.56946189401967,25.12620745839884,24.86451052649121,24.628908959028003,24.62116100150534,24.663350470716455,24.620247835992743,24.64160893429394,24.63233744375711,24.612205093678565,24.655466290308855,24.743026220556644,24.591071166712656,24.60740222910991,24.64220334106785,24.709694940427177,24.653530622098476,24.679892987422022
44,440.0,24.725905537141937,24.6718100786579,25.24461924429518,24.97540116256441,24.730470880969875,24.71674532931182,24.76184268551393,24.71662677206385,24.740757891288695,24.73194942067395,24.711735357902302,24.756147016655937,24.84550422304177,24.68703032647331,24.702893762096224,24.743286713684277,24.813014947390695,24.75217378546615,24.781707631656484
45,450.0,24.834067219559017,24.77086851086016,25.36055569735395,25.083464617856542,24.82907002756956,24.80928628936871,24.857226750417833,24.809818382507093,24.83681977166488,24.828468884745263,24.808290668383325,24.85376221856818,24.945209008659003,24.77964391148894,24.795401854859904,24.841388870870432,24.913340518091672,24.847714599233395,24.880625272571933
46,460.0,24.939442925149073,24.86697508086652,25.47435546980968,25.189036774565363,24.925036405871143,24.899096067925516,24.949820123763185,24.900136869757375,24.930116298693054,24.92221944775313,24.902197006930887,24.948635678251687,25.042466686524467,24.869227075283654,24.885240360557937,24.936838777100167,25.01100025190497,24.940470134610273,24.976973709982172
47,470.0,25.042359074241098,24.960436028762672,25.586334591143647,25.292421630776502,25.018670178598978,24.986460828941983,25.03991020286693,24.98786729125515,25.02093976788033,25.013494722774183,24.993750177175794,25.04106372858294,25.137577320159835,24.956068726001472,24.972693482907324,25.029936946759854,25.10629304778302,25.030729658784455,25.071051435183193
48,480.0,25.14313234368991,25.051527672944935,25.696783386080895,25.39390056340312,25.11024864023021,25.071640145042362,25.1277622778642,25.073269131754678,25.109557758328698,25.102564300770744,25.08322259534488,25.13131715818042,25.23081424021987,25.040427739115348,25.0580209549798,25.120956160742985,25.199493983697238,25.11875957747284,25.163134947773923
49,490.0,25.242032328538844,25.140508244124064,25.80596851189722,25.493734677232133,25.200026921141106,25.15487273632629,25.213616624160714,25.15657970882728,25.196215003880774,25.189674624069422,25.170863222195713,25.219643833991977,25.322431559368322,25.122539452670416,25.141461018048226,25.210149669586947,25.29085464672408,25.20480206320258,25.25347616771612
50,500.0,25.339324840481897,25.227611893028076,25.91414329372742,25.592159814745184,25.288237911426332,25.2363776815225,25.297694125457415,25.238016033765863,25.281136885070634,25.275051790657333,25.256902944459114,25.306271144978506,25.412665044171842,25.202617178186333,25.223229871475077,25.297749729422918,25.380607018043616,25.289079999182434,25.34230722438669
51,510.0,25.435255416976855,25.313053643997975,26.021539385663733,25.689397566131017,25.375099758743637,25.316355428880335,25.380199228954037,25.317777359358292,25.364530461493878,25.358905151594456,25.341556540360948,25.39141011956226,25.501731037688682,25.280864630718224,25.303530676508164,25.383971908875893,25.468965278283722,25.371797494187728,25.42984658396918
52,520.0,25.53004288221662,25.39703346100376,26.12837603223511,25.785657500830016,25.460815016232267,25.394993155217925,25.461317955956183,25.39604644659707,25.446587158335525,25.441427122236835,25.42502071358527,25.475255354175342,25.58983264700556,25.357461721873015,25.382548818580076,25.469016440076523,25.55612949404418,25.453145105678043,25.51629550368483
53,530.0,25.623906356233622,25.479737249826986,26.234862004810925,25.881131093739835,25.545570847917233,25.47246176167623,25.5412245121615,25.47299251767879,25.527484932607432,25.522797049046797,25.50747795630059,25.55798758059522,25.677161305842166,25.43257439145174,25.460453527152477,25.553068618069727,25.642284421554134,25.533297051530027,25.60184094256415
54,540.0,25.71703895704945,25.561334157043632,26.341192998886157,25.97599462926845,25.629542398436936,25.548922203266105,25.62008071637466,25.548771446134054,25.60738892922329,25.603181643512205,25.589103094023464,25.63977452919262,25.763897893260637,25.50635948762779,25.537408292166717,25.63630166608925,25.72760089960054,25.6124153908779,25.68665805995467
55,550.0,25.809628806868474,25.641984291599577,26.447553646169744,26.07042020545764,25.71289722518688,25.62452331309451,25.698035487023155,25.623528035787512,25.686452681661255,25.68273480802976,25.67005712531048,25.720772900728903,25.850206592909178,25.578954001159875,25.613560416979297,25.71887983794698,25.81224174551711,25.69065277636309,25.77091195051122
56,560.0,25.90186064204291,25.721839677969136,26.554122482303725,26.16457127942611,25.795790466760945,25.69940397307599,25.775229155823588,25.697396692177623,25.764820292685357,25.761601336309553,25.750490204045096,25.801130208274486,25.93625011092218,25.650489933905043,25.689045664204823,25.80095613829558,25.896359633932402,25.7681494981403,25.85475990023732
57,570.0,25.993898178991486,25.80103581728689,26.6610724808154,26.258594626837443,25.878368341619996,25.773695664802226,25.85179088344736,25.77050233322428,25.84262717317923,25.839918853357897,25.8305464617788,25.880984890519915,26.022182632542023,25.72109237707725,25.76400077541307,25.882674623524494,25.980096511201545,25.845036954595937,25.938350568017004
58,580.0,26.085912261789133,25.879706360139863,26.768566706146782,26.352633582247442,25.960773932285587,25.847520463659485,25.92784389768537,25.842962967072058,25.919999796678045,25.91781462224289,25.910361358125087,25.96046689569877,26.108148409853083,25.790877215565615,25.838538125548805,25.96417480883157,26.06358796866547,25.921442989875143,26.02182170744682
59,590.0,26.178049306337154,25.95797451651438,26.876765295623446,26.446827775552908,26.043135917892638,25.920994378324714,26.00350450156823,25.91488679306882,25.997058389010903,25.995410298178744,25.990064403163313,26.03969954691213,26.19428693141986,25.85994606042705,25.912777015771912,26.045586734025797,26.146963292344257,25.997481027380367,26.10530818245663
60,600.0,26.27045806375587,26.035956749260958,26.985823130580066,26.541310644971478,26.125584017036772,25.994226330329905,26.078880843841404,25.98637503756442,26.07391708281442,26.072820636765037,26.06978133669306,26.118800614856294,26.28073199367678,25.92839501172117,25.986832664834076,26.127035268003624,26.230344898464796,26.073261308119413,26.18893954608272
61,610.0,26.36330277878437,26.113765767940638,27.095891300825915,26.636205491233433,26.208246652882583,26.06732195049709,26.154075886243387,26.057527742450603,26.150684964322277,26.1501542398886,26.149629891798316,26.197881969949123,26.367618018566766,25.99631648525456,26.06079998857716,26.20864076638747,26.313850334824238,26.14889476380636,26.272840967671627
62,620.0,26.45671101212823,26.191506152573854,27.207121131605746,26.73163779190614,26.291238198832236,26.140379190617708,26.229188712574533,26.12843716769808,26.22746357602614,26.227516421707477,26.229722071714892,26.27704966523811,26.455071199905813,26.063804158557485,26.134784510428045,26.29051982533863,26.397591630679365,26.224476919001365,26.35713095026847
63,630.0,26.550828216973706,26.269280225048632,27.319659340947776,26.827723137781724,26.37467245179918,26.213493165650252,26.30431197366507,26.199183936767515,26.3043529419085,26.305006620025004,26.310171351200882,26.356406498577808,26.54321530488504,26.130935723812673,26.208875445268742,26.37278389333412,26.481680139173374,26.300101324451113,26.441925481532977
64,640.0,26.645791001483406,26.347183504135973,27.43365065216107,26.924577373535616,26.45866224233999,26.286756479707723,26.379535146919665,26.2698542036462,26.38144943266541,26.382721337317218,26.391083548438445,26.436052678052533,26.632173079288282,26.197783394909635,26.28316271359055,26.45554166348531,26.56622053978438,26.375864335353302,26.527340160970464
65,650.0,26.741729296465916,26.425308548289557,27.549240880729066,27.0223172941564,26.543319551641982,26.360257019430577,26.45494699485159,26.340528585427055,26.45884258012712,26.46075370897732,26.472563910107727,26.51608250729081,26.722064117296657,26.26442195405858,26.357743134775593,26.538901050877048,26.651313036834118,26.4518543556192,26.613484636590123
66,660.0,26.838788138414944,26.503748674172392,27.666576392431214,27.121051077525912,26.628751329955364,26.434077492342794,26.530626576259117,26.411276804289376,26.53662264517112,26.539193693735708,26.554716622930545,26.596589736638574,26.81300984518864,26.330925071932416,26.43269118435417,26.622964558138566,26.737059941560535,26.52815192530281,26.700468522135733
67,670.0,26.93710412267223,26.58259194827483,27.785799775332023,27.220886905745527,26.715063367482262,26.508300605166728,26.60665338334406,26.482173296341266,26.61487660565049,26.61812779978451,26.637639954694308,26.677665575233437,26.905128351379396,26.39735392317211,26.508081843510816,26.707835239890056,26.823559547643477,26.60484184592068,26.788400695181007
68,680.0,27.03679573808888,26.661917819924728,27.907059615761334,27.321931234697153,26.802361140583407,26.58300974348237,26.683109155993968,26.553286401898976,26.693687046419537,26.697641020375,26.721432453169534,26.759397356709584,26.998538931000414,26.463766374895553,26.584007522942546,26.7936136721255,26.910906362161853,26.68200633833144,26.8773879079577
69,690.0,27.138005648379714,26.74181329328523,28.030503912972506,27.42429567309913,26.89074862003203,26.658280584503782,26.760066291145094,26.62468197151724,26.773137868565442,26.777818831259555,26.806195823208085,26.84187375159813,27.09335922876874,26.53023117363854,26.6605413643153,26.880399929098107,26.999198805163513,26.75972016843009,26.967537625237927
70,700.0,27.240883008162264,26.82235988217201,28.156281908199787,27.528083672123678,26.980329531105603,26.734189689661285,26.837599251751517,26.69642545609858,26.853310800565048,26.858742527927795,26.892028256173994,26.925178407054805,27.1897105836865,26.596795081424926,26.737756855207092,26.96829557558039,27.088528481804275,26.838060351977813,27.058954814722142
71,710.0,27.345547542971673,26.903635979254787,28.284547359035844,27.63340059881072,27.07120817846602,26.810815987176507,26.915780970792134,26.76857592225142,26.934284494254246,26.94049172177781,26.9790243461043,27.0093965504743,27.28771519298178,26.663518882666743,26.815730504275884,27.057397844174286,27.178988761636653,26.91710478386541,27.15174711973954
72,720.0,27.452149378467134,26.98572095258778,28.415452953673185,27.740354846029586,27.163488262232438,26.888231267397313,26.994680731905884,26.841197280472333,27.016136478479304,27.02314862725884,27.06728378545068,27.094615561620863,27.387491663564848,26.730451092737333,26.89453234702395,27.147808245348568,27.270675052851242,26.99692343261363,27.246024050272457
73,730.0,27.560836227174157,27.068691868529815,28.54916200053622,27.849050557484077,27.25727631120689,26.966509675331316,27.074368867722104,26.914346245678484,27.098946724845472,27.106790861757545,27.156904709985408,27.180915035014277,27.489167503559457,26.797641130030584,26.974237834153016,27.239625705289395,27.363680866256605,27.077592652310955,27.34189053512038
74,740.0,27.67174024669918,27.152627122015108,28.68583534824223,27.959598123697166,27.352679724463613,27.045725454624606,27.154915095890388,26.988079273695046,27.182794440425667,27.191497336796278,27.247986468813718,27.26838018399114,27.592870509538944,26.865149524605286,27.054916667174986,27.332951175543492,27.458098279477984,27.159184724470435,27.439457661968312
75,750.0,27.785019974081038,27.23760307993856,28.82563869606866,28.07210428533522,27.449804895890775,27.12595288126223,27.23638735781262,27.06245714058227,27.267756563127197,27.277349738915035,27.3406290393609,27.35709648919763,27.69872782241558,26.933004273069297,27.13663607447863,27.427888295348506,27.554023428956818,27.241768966659787,27.53883854699981
76,760.0,27.900831713216082,27.323696328410374,28.968749208409715,28.186680690416964,27.548760826955668,27.207265644422407,27.31885525171125,27.1375330985626,27.353911382753914,27.364424943910652,27.434933351480623,27.447144052925108,27.80687571425753,27.001261524019764,27.21946967062837,27.524539282138605,27.651551680680598,27.32541807216498,27.640145714430492
77,770.0,28.019338590480544,27.41098216764521,29.11534422397818,28.303436074411824,27.649660234151664,27.289735296548507,27.4023850357898,27.213359004098663,27.441335778435054,27.452802928865086,27.531004723769055,27.538610693642706,27.917452073494047,27.06996868483684,27.30349386907361,27.62301047353972,27.750776598413417,27.410204135628874,27.74349421538298
78,780.0,28.140697329243704,27.49954073138914,29.265608725451937,28.422484167039823,27.752618646722922,27.37343613856516,27.48704334915434,27.28999160061275,27.530108974595816,27.54256456099734,27.628947084637876,27.631582566128806,28.03059485775022,27.139160805022176,27.388774940803383,27.723408909607954,27.85180187108693,27.496201842788576,27.849003440200757
79,790.0,28.26507561374669,27.589451265526314,29.419733437638126,28.543945118553104,27.857750669894806,27.458445335847962,27.572903783437436,27.367487891882163,27.62031227525654,27.633789612659132,27.728867637189545,27.726142983007964,28.146450925645798,27.20888732558064,27.47538095386336,27.825844239497762,27.954724692854192,27.583481220927858,27.956796170040565
80,800.0,28.39266535608528,27.680789276361146,29.577917966631055,28.667934111651647,27.965178913396134,27.544836516842157,27.66002973923478,27.445895274368826,27.712026083763295,27.72656109619658,27.830877561722396,27.822382297019736,28.265173743078616,27.27919428569295,27.563385702413285,27.93043003511969,28.059643768353297,27.67211396349772,28.06699718519171
81,810.0,28.52364171363907,27.773631960475214,29.740372198056214,28.79456830594366,28.07502572275548,27.63268464140841,27.748490487651228,27.525269525695897,27.805331725881587,27.820961635079986,27.93509042147431,27.92039122198638,28.386919593339066,27.35010184217721,27.65286444991337,28.03728135373076,28.16666694273256,27.762176642300403,28.17973443287117
82,820.0,28.658199441223484,27.86806493829275,29.907309564104843,28.92397671110782,28.187418808327447,27.722070756791528,27.838359309002662,27.605664022269167,27.900311598427898,27.917074915937764,28.04162162060346,28.02025910927828,28.51185066052859,27.42166388411797,27.74389023812522,28.14651780391644,28.275901871091158,27.853742669731844,28.295143039565712
83,830.0,28.796543116629486,27.964168662193348,30.078956845901825,29.056287855275773,28.302490672729036,27.813071958065432,27.929705256538995,27.687131609797184,27.997050544205806,28.014988505447967,28.150591999349633,28.122078842923308,28.640137374796804,27.49393277217075,27.836532832484544,28.258262046687655,28.387453852594945,27.946887587351966,28.413360476611505
