,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
21,210.0,124.36813906578432,118.35098647219777,105.7052628975899,109.98701668686721,112.86772945033188,105.79263166976273,107.73410799100671,109.86586760510247,108.93185533303296,110.02778206626364,110.72086630560057,109.60407342778193,104.02035750808201,107.6338322552027,111.75438691169661,109.8008559471638,108.79939104073918,107.21724991940046,110.44717261461635
22,220.0,123.80534729594345,117.90254309136046,105.17669291367551,109.48424389646605,112.38664271423177,105.39505567584159,107.33742679283476,109.47712016405937,108.51607088495639,109.60446224425884,110.26128235259581,109.17514681320198,103.57726195269068,107.29280609143886,111.32038940839857,109.35280552964502,108.36230728423114,106.81967355178031,109.97817614081349
23,230.0,123.23500853678138,117.44867999781437,104.64204655543557,108.97578740637923,111.89959670715575,104.99277019546444,106.93611577166854,109.08399927723737,108.09530416184207,109.1760848585696,109.79604048880142,108.74099857216007,103.12858550493094,106.947986074598,110.88175564477717,108.89921345420666,107.91995152903503,106.41735122143598,109.50343461201606
24,240.0,122.65768472264706,116.98986434305098,104.10179586156667,108.46212045643993,111.40706762383003,104.58616110008685,106.53056908273344,108.68690786301755,107.66996701915613,108.74306991551676,109.32558905322902,108.30205580819934,102.67472613862729,106.59973724862851,110.43889781423569,108.44051111575286,107.47274778227927,106.01067569224958,109.0233923822592
25,250.0,122.07385144006788,116.52648809996172,103.55634127243142,107.94364366437142,110.90946040206555,104.1755544722188,106.12112024332674,108.2861881148894,107.24040761456689,108.30577426659244,108.85030734915992,107.85868046865096,102.21601862496182,106.24836750356486,109.99216695579541,107.97706387764354,107.02105547955753,105.59997925676618,108.53843088745634
26,260.0,121.48391368928957,116.05888776132731,103.00602405167857,107.42069912910296,110.40711978789432,103.76122710325603,105.7080530034138,107.88213175999825,106.80692118048883,107.86449979855449,108.37052104002207,107.41118201840435,101.75274593224357,105.89413988160958,109.54186076086411,107.50918145674787,106.56517904283504,105.18554355109708,108.04887092338497
27,270.0,120.88822004583785,115.58735087145317,102.45113562759433,106.89357865480815,109.90034158716367,103.34341529891962,105.29160865816357,107.47498830133522,106.36976133323375,107.41950696586497,107.886506174385,106.95982311975699,101.28514771791482,105.53727716467905,109.08823583659179,107.03712861084286,106.10537766095351,104.76760932939332,107.55498754324296
28,280.0,120.28706594033076,115.11212464127308,101.89192677683556,106.36253313029827,109.38937991970782,102.9223203975623,104.87199487766809,107.06497255325519,105.92914329731141,106.9710171910151,107.39849984210193,106.50482903753786,100.81342830109287,105.17797106714147,108.63150995539773,106.56113120291663,105.64187415223627,104.34638176790506,107.05701686069554
29,290.0,119.68070983583435,114.63342274552858,101.32861209167456,105.8277782931696,108.87445288861906,102.49811636223268,104.44938950811695,106.6522696415672,105.48525327328747,106.51922121581373,106.90670733121533,106.046394113202,100.33776083865561,104.81638681763769,108.17187171554636,106.0813832325039,105.17485886322196,103.92203788614228,106.55516112708746
30,300.0,119.06937369839841,114.1514272229173,100.7613777057382,105.28950047707502,108.35575010154638,102.07095208595504,104.02394576203821,106.23704018931181,105.03825157452168,106.06428344286155,106.41130554623405,105.58468550102037,99.8582933798761,104.45266582662157,107.70948475979198,105.59805188574377,104.70449593285875,103.49472926395447,106.04959532945054
31,310.0,118.45324443551219,113.66629768249075,100.19038443128902,104.74786070876944,107.83343453636459,101.64095659230685,103.59579674139513,105.81942325912442,104.58827606925853,105.60634705488255,105.91244588684019,105.11984793687066,99.37515339765176,104.08693176898967,107.24448859089819,105.11128081429871,104.23092610825536,103.06458695786844,105.54046905839772
32,320.0,117.83249193903026,113.17817396194883,99.61577105983305,104.20299911154528,107.30764762180871,101.20824105605921,103.1650571955083,105.39954070228441,104.13544656003431,105.14553479938785,105.41025911093189,104.65200654662125,98.88844887204397,103.71929147281213,106.77700595679751,104.62119342278957,103.75427240777961,102.63172502555753,105.02791356129994
33,330.0,117.20725620926247,112.6871733812036,99.03765886653446,103.6550373564883,106.77851335310369,100.77290224780965,102.7318272026576,104.9774979699844,103.67986732690049,104.68195389047372,104.90486135459946,104.18127038202093,98.39827236945521,103.3498386222019,106.30714283180347,104.12789793015317,103.27463980910383,102.19624171017863,104.5120392836232
34,340.0,116.57766363935049,112.19340323134688,98.45615204138039,103.10408114743588,106.24613724061986,100.33502424417654,102.29619406294373,104.55338806434128,103.22162863440403,104.21569776999175,104.39635110285883,103.7077340823507,97.90470359891042,102.9786546150523,105.83499173669483,103.63148581056703,102.79212075877152,101.75822267013315,103.99294680366046
35,350.0,115.94382036085423,111.69695437985797,97.87134249509353,102.55022311482513,105.71061391743233,99.89467979944777,101.85823337943256,104.12729294584247,102.76080930102094,103.74684825437612,103.8848149728543,103.23147944405837,97.40781049943423,102.60581212441615,105.36063281700199,103.13203845070018,102.30679406457975,101.31774203053044,103.47071857158036
36,360.0,115.30582023043415,111.19790839011581,97.2833095313598,101.99354407780723,105.1720234863752,99.45193234272048,101.41801180884777,103.69928407912012,102.2974774825911,103.27547580652593,103.370327522245,102.75257889683989,96.90765010357973,102.23137232590337,104.88413637767195,102.62962487364332,101.81872924589739,100.87486529011754,102.94542823431354
37,370.0,114.66374654105124,110.69633359654526,96.69212276279177,101.43411477851558,104.6304362916265,99.00683751766346,100.9755870586247,103.26942446890749,101.83169327356686,102.80164201723416,102.85295344354026,102.27109396709646,96.404272038435,101.85539201970242,104.40556374588951,102.12430512609089,101.32798577151551,100.42964821475107,102.41713969163999
38,380.0,114.01766667304621,110.19229160620486,96.09784215641564,100.87199720909517,104.08591544951591,98.55944287277906,100.53100991842689,102.83777002856606,101.36350881909794,102.32540136500532,102.33274960411107,101.78707991262814,95.89771710625122,101.47791956768546,103.9249674968721,101.61612993304817,100.83461570863797,99.98214064276874,101.88590736622642
39,390.0,113.36763740629499,109.68583851723412,95.50051984327534,100.3072443946009,103.53851171656761,98.10979078474661,100.08432432180729,102.40437007154713,100.89296894657096,101.84680054985269,101.80976520298184,101.30058393791212,95.38802057623244,101.09899870218275,103.4423949271432,101.10514546634907,100.33866382655233,99.53238504395617,101.35177786705219
40,400.0,112.71371993468682,109.17701726578679,94.90020055851609,99.73990486599196,102.98827342272052,97.65791674677045,99.635569584936,101.96926763015865,100.42011314755544,101.36588120997243,101.28404092100894,100.81164673356639,94.87521052747032,100.7186669983439,102.95788632932681,100.59138921244082,99.84016830066903,99.08041904062851,100.81479240394228
41,410.0,112.05595302837764,108.6658737929639,94.29692431081969,99.17001872552147,102.43523795099873,97.20385251111,99.18477927939523,101.53250190636953,99.94497609307149,100.8826777369194,100.75561495689189,100.32030431073464,94.35931137978848,100.33695836128192,102.47147626236548,100.07489298792603,99.33916291206914,98.62627381980866,100.27498514346195
42,420.0,111.39437245200173,108.15244045603752,93.69072471403089,98.59762153728319,101.8794418318851,96.74762530361804,98.7319825534455,101.0941062337013,99.46758687358593,100.39722201199318,100.2245163667967,99.82658736576927,93.84034126927301,99.95390369214931,101.98319588171849,99.55568507652315,98.83567558155491,98.16997898968327,99.73238514300941
43,430.0,110.72901567623902,107.63674927741343,93.0816310578471,98.02274571599055,101.32091214752805,96.28925841237343,98.27720475440039,100.65411056765645,98.98797124500203,99.90953996319749,99.6907726507023,99.33052257337324,93.31831566773378,99.56952904488803,101.49306973181962,99.0337878231785,98.32973067282501,97.71155782693442,99.18701809833468
44,440.0,110.05990585437513,107.1188279868549,92.46966662361658,97.44541778780717,100.75967389417762,95.82877089938475,97.82046883156788,100.21254199465018,98.5061508909985,99.41965459022728,99.1544058954661,98.83213184000076,92.79324552444157,99.18385740705472,101.00112210705929,98.50922059454618,97.82134849648725,97.25103039615738,98.63890359073135
45,450.0,109.38706182118557,106.59869888221623,91.85485283326526,96.86565958357043,100.19574760271432,95.36618082752769,97.36179251552377,99.76942381835039,98.02214418059042,98.92758528951288,98.61543309517366,98.33143508648575,92.26513845808408,98.7969114790104,100.507371442669,97.98199909772138,97.31054523496655,96.78841416623004,98.08805795119365
46,460.0,108.71050970389986,106.07638141953205,91.23720776752772,96.28349277205106,99.62915082751016,94.90150101813856,96.90119370268427,99.32477604635004,97.53596652249036,98.43334856531948,98.07387044763115,97.82844769342047,91.73399964330576,98.40870710055877,100.01183291249308,97.4521345368961,96.797335262735,96.323725864121,97.53449522086464
47,470.0,108.03025534089001,105.55189433869002,90.61674353097122,95.69893371391981,99.05989716092408,94.4347434932999,96.43868490476824,98.87861731926006,97.04763132703451,97.93695850674087,97.52972951620892,97.32318335834596,91.19983051842371,98.0192622812606,99.51452115908579,96.91963739575895,96.28172951109687,95.8569758116745,96.97822544367386
48,480.0,107.34631083468277,105.02525074322364,89.99347387893962,95.11199593114694,98.48799635793873,93.96591779771022,95.97427767398646,98.4309629206958,96.55714895921423,97.43842556891386,96.9830196501329,96.81565232280188,90.66263192924292,97.62859176577854,99.01544545353853,96.38451402094576,95.76373594375437,95.38817486412495,96.41925493445086
49,490.0,106.65868792828499,104.49646151717086,89.36740563892405,94.5226915792816,97.91345713530548,93.49503088095086,95.50798268518855,97.98182714466459,96.06452793431713,96.93775965295413,96.43374768920792,96.3058637361222,90.12239953925169,97.23670837266584,98.51461681736316,95.8467685082477,95.24336153330397,94.9173308412318,95.85759075183265
50,500.0,105.9673804412405,103.96553736086605,88.73854594524161,93.93103183705963,97.33628504916338,93.02208869751323,95.03980639373782,97.53122125565504,95.56977443059199,96.43496681661405,95.88191677126586,95.79382353464966,89.57913073205515,96.84362295800065,98.01203955369274,95.30640314284199,94.720609359533,94.44445022138206,95.29323384780876
51,510.0,105.2724003317723,103.43248539885474,88.10690022821434,93.33702071185971,96.75648291093368,92.54709519536506,94.56975560339828,97.0791557958221,95.07289392006835,95.9300527374496,95.32753000852107,95.27953610239383,89.03281776069967,96.44934268166355,97.50771927061345,94.76341765748654,94.19548261822335,93.96953769739211,94.72618474695845
52,520.0,104.57374041435325,102.89731085657334,87.47246922240662,92.74066546832982,96.17405193338095,92.07005207739846,94.09783501598271,96.62563970167425,94.57388843094215,95.42302062071973,94.77058780650204,94.76300432505153,88.48345342582955,96.05388047121495,97.00165952659061,94.21781111669617,93.66798026116454,93.49259510038348,94.15644277681119
53,530.0,103.87139765428986,102.36001797131014,86.83525417178723,92.1419713947156,95.58899231573938,91.59096149914829,93.62404669837387,96.17067966915407,94.07276000650937,94.91387223542945,94.21108866577178,94.24422944523465,87.93102605090297,95.65723969222451,96.49386160808561,93.66957963439405,93.13810303895144,93.01362585378108,93.58400442300913
54,540.0,103.16537227162706,101.82061006015779,86.19525382603169,91.54094108429081,95.00130066161266,91.10982120726312,93.14839371623762,95.71428219379666,93.56950853574817,94.40260839503607,93.6490284375557,93.72321135776397,87.37552583748565,95.25943008309265,95.98432495772725,93.11871892879758,92.60584736371321,92.53262880460606,93.00886526252505
55,550.0,102.45564712416746,101.27908621397664,85.55246784978782,90.93757137878607,94.41097276814573,90.62663202661521,92.67087607365443,95.25645161954195,93.06413349273731,93.88922880326622,93.08440478256395,93.19994799098477,86.81694108289145,94.86045516699726,95.47305058850873,92.56522106222204,92.07120928756868,92.04960353830184,92.4310180027031
56,560.0,101.74221998785835,100.7354474679661,84.90688900662751,90.331867125788,93.8180039742018,90.14138901571799,92.19149390896364,94.7971923398409,92.55663201959453,93.37373032528701,92.51720992022302,92.67443695342429,86.25525408301363,94.46031856783623,94.96003528611749,92.00908033715174,91.53418322761878,91.56454844416585,91.85045473116429
57,570.0,101.02508069224193,100.18969312138083,84.25851457092047,89.72382558319606,93.22238674957522,89.65409041854001,91.7102463092276,94.33650675560312,92.04700126375131,92.85611018256817,91.94743764749097,92.1466734607661,85.69045309901253,94.05902335975846,94.44527473132544,91.45028582666008,90.99476397572614,91.07746082579162,91.26716715358125
58,580.0,100.30421112518671,99.64181799003464,83.60733763810804,89.11344356477227,92.62411288007672,89.16473057302478,91.2271296656061,93.8743966942025,91.53523707895637,92.33636469567733,91.37507850096688,91.61665336337406,85.1225199704164,93.65657406651218,93.92876917231546,90.88882824650526,90.45294293006098,90.58833540076701,90.68114545937806
59,590.0,99.57961057053836,99.09182097666933,82.95335184988028,88.5007161483517,92.023175140225,88.67330538930048,90.74214212442915,93.41086435769412,91.0213330543888,91.81448765331666,90.80012317231257,91.08436970841171,84.55143856543081,93.25297409548766,93.41050396187337,90.32469676982794,89.9087124150032,90.09717061184712,90.09237626796576
60,600.0,98.85124673206863,98.53969487201705,82.29654858103375,87.88564135706098,91.41955691055222,88.17980710199812,90.25527891477088,92.94590873381951,90.50528423063189,91.2904742712342,90.22255969936838,90.54981593165076,83.97718853019467,92.84822308882576,92.89048162300772,89.75787843838631,89.3620619715877,89.60395654125207,89.50084797245002
61,610.0,98.11911201918329,97.98543608399211,81.63691873580832,87.26821359491527,90.81325130589977,87.68422959440242,89.76653617245819,92.47952851870271,89.98708302851773,90.76431656806122,89.64237906448302,90.01298407363231,83.39975061667072,92.44232250212806,92.36868971694179,89.1883599434406,88.8129825237866,89.10868987073962,88.90654614842713
62,620.0,97.38319256813556,97.42903585417444,80.97444972946272,86.6484240121257,90.20424474534039,87.18656507710124,89.27590735513277,92.01172485251622,89.46672241464044,90.23600702544113,89.05956657832343,89.47386587263419,82.81910586437371,92.03526914108583,91.84512162189817,88.6161270683882,88.261461747137,88.61136375750218,88.3094578603689
63,630.0,96.64346274633651,96.87048989234009,80.30913520760022,86.02627149826994,89.59252402865859,86.68680473869595,88.78338797587364,91.54249602344404,88.94419225007881,89.70553731686171,88.47410854174555,88.93245057677856,82.23523138162142,91.62707014595728,91.31977186585445,88.0411652480107,87.70748685546374,88.11196954081709,87.70956552936777
64,640.0,95.89991266912632,96.30978788004192,79.64095984810388,85.40174063366527,88.97807297517535,86.18493963630299,88.28896993892744,91.07183585240111,88.41948547160293,89.17289791790459,87.88599173362337,88.38872864995932,81.64810623885444,91.21772008667647,90.79262610706238,87.46345757027369,87.15104723285305,87.61049679598887,87.106853891486
65,650.0,95.15251061179774,95.74692229748173,78.96991305444352,84.77482898108904,88.36087556304201,85.68096065910127,87.79264658621071,90.5997461489617,87.89259103055169,88.63807934974048,87.29519895252247,87.84268937489549,81.0577066458804,90.80721843290073,90.26367567263037,86.88298779547421,86.59212846982928,87.10694079846235,86.50130519309948
66,660.0,94.40123701095376,95.18188120425339,78.29598079843566,84.14552526025564,87.74091711686857,85.17485814265339,87.29441198504503,90.12622102155814,87.36349858950993,88.10107073453723,86.70171564738817,87.29432042175435,80.46400753719108,90.3955613807587,89.73291546582914,86.29973895716195,86.03071555121717,86.601290213388,85.8929014914288
67,670.0,93.64607795979923,94.61465751453478,77.61915191146,83.51382271819732,87.11817869270514,84.66661951304039,86.79425480449582,89.65125706840718,86.83219720331428,87.56186177855554,86.10552541561043,86.74361050665271,79.8669861603761,89.98275408817427,89.20032750720155,85.71369159931037,85.46679442782904,86.09353365561338,85.28162330331114
68,680.0,92.88700784490236,94.04524018136338,76.93940658160113,82.8797061523738,86.49264409815434,84.1562338855015,86.29216768148429,89.17485062429206,86.29867578218504,87.02043952720882,85.50660928418827,86.19054575990158,79.26661592848949,89.56878773290052,88.66589957256745,85.12482815243702,84.90034909424129,85.58366139100148,84.66745133992393
69,690.0,92.12399085606806,93.4736163729651,76.25673732343385,82.24316889610425,85.86429362951567,83.64369136808232,85.78814197166942,88.69699567906353,85.76292110381593,86.47679187831248,84.90494793202217,85.6351134504033,78.66287215378827,89.15366295371008,88.1296237826471,84.53312656416708,84.33136229773716,85.07166449921596,84.05036476428856
70,700.0,91.3570137250245,92.89977567319298,75.57112230643726,81.60419849456069,85.23310835017725,83.12897663321779,85.2821661398708,88.21768713763016,85.22492171416805,85.93090661399533,84.30052485510863,85.07730011214964,78.05572448660311,88.73737715565319,87.59148284417157,83.93856850155335,83.75982008005806,84.55752798067846,83.43034364871758
71,710.0,90.58605215998548,92.32370439575624,74.88255130827623,80.9627826300497,84.59906682711872,82.61207910575688,84.77423272223773,87.73692143599031,84.68466448780163,85.38277032224478,83.69331953455679,84.51708865479286,77.44514994658371,88.31992234206862,87.0514672308606,83.34113203638289,83.18570232007497,84.04124140843936,82.80736377258596
72,720.0,89.81106555071804,91.74539152290664,74.19100439808555,80.31891043688492,83.96214976532366,82.09298619754477,84.26432913619207,87.25468993219067,84.14213586529794,84.83236817898616,83.0833110782232,83.95446613766515,76.83111848688219,87.90130348718804,86.5095585654594,82.7407951672153,82.60899211554106,83.52279319559707,82.18140505956666
73,730.0,89.03204536879933,91.16482223484144,73.49646509348452,79.67257045207879,83.3223330926977,81.5716816704038,83.75244537855758,86.77098890456936,83.59731972016498,84.27968759874243,82.47047912685795,83.38941780063725,76.21359888314916,87.48150772879066,85.96574644717482,82.13753715729459,82.02967126698027,83.00216731906889,81.5524437374953
74,740.0,88.24895545670441,90.58198321537805,72.79891879769917,79.02374683084837,82.67959742474041,81.04815375953321,83.23856879173991,86.28580831321447,83.05020376258942,83.72471109181276,81.85480102887283,82.82192464610051,75.59256358701411,87.06053751386443,85.4200163220957,81.53133271856133,81.44772102678849,82.4793560027395,80.92045491826755
75,750.0,87.46176700916176,89.9968602991013,72.09834566119011,78.37242851845666,82.03391869969117,80.52238576321959,82.72268967163461,85.7991431670121,82.5007717599401,83.16742561912969,81.23625644432286,82.25197231962947,74.96798276625003,86.63839039017958,84.8723502549613,80.92216049631612,80.86311977517245,81.95434126097327,80.2854147313092
76,760.0,86.67045198452682,89.40943882963681,71.39472785681066,77.71859918131102,81.38527393572204,79.99436474548564,82.20479302953848,85.3109879319612,81.94900887789015,82.60781469450889,80.61482138377461,81.67954470561645,74.3398228182233,86.21505128336165,84.32272820881046,80.30999496144513,80.27585127985049,81.42711112480613,79.64729922513271
77,770.0,85.87497319724538,88.81970250922838,70.68804990026273,77.06224965529333,80.73363693110642,79.46407519503285,81.68487075000635,84.82133293420857,81.3949001784866,82.04586207699657,79.99047231487656,81.10462131520049,73.70805602595206,85.79052950406385,83.77113903397338,79.69481185919119,79.68589131045218,80.89764909436776,79.00608166300616
78,780.0,85.07532375722856,88.22763457394244,69.97829009351828,76.40336207572048,80.07898662013865,78.93150051915875,81.16290557066182,84.33016898387821,80.83842819920221,81.48155129240064,79.36318662639472,80.52718689661236,73.07264757401975,85.36480783025429,83.21756804733188,79.07658623093214,79.09321871601603,80.36594156984907,78.3617364216059
79,790.0,84.27144907412938,87.63322127167852,69.26543317940379,75.74191832484884,79.4212961823732,78.39662441214664,80.63888673105572,83.83748957696527,80.27957607302137,80.91486561814587,78.73293922037575,79.9472220441476,72.43356525503339,84.93788793323255,82.66199298393299,78.45529160095204,78.49781645786108,79.83197441459242,77.71423582597305
80,800.0,83.46333174756862,87.03644728122852,68.54945879668375,75.07791340644488,78.76053828680121,77.85943358927778,80.11280174113521,83.3432883849972,79.71832682678466,80.34578656295949,78.09970494343884,79.36470732247827,71.7907743903623,84.5097638114162,82.10439853800492,77.8309015067349,77.89965972550881,79.29573128129545,77.0635537102341
81,810.0,82.6509342584107,86.43729451612273,67.8303464705914,74.41132134970516,78.09669009391115,77.31990703288311,79.58463391069458,82.84755224418849,79.15466513129783,79.77429806700549,77.46345857255429,78.77962408780932,71.14424339261915,84.08043905393747,81.54476369899777,77.20339005121248,77.29872326112408,78.75719490165223,76.40966185354759
82,820.0,81.8342200345033,85.83574372330725,67.10807865693705,73.74212932328335,77.42972088330878,76.77803023075903,79.05437124562066,82.35027571698822,78.58857172509083,79.20038076083225,76.82417448357269,78.19195440129387,70.49393574388914,83.64987923099035,80.98307286786225,76.57272833082995,76.69498861644459,78.2163518425639,75.75253093997188
83,830.0,81.01317290996523,85.23178151708912,66.38263509300714,73.0703276026805,76.75960652766071,76.23378544813663,78.52199934163922,81.85144721490411,78.02002828140053,78.62401505296316,76.18182524472742,77.6016773495294,69.83981867546574,83.21810853715812,80.41930776739537,75.93888995679245,76.08843041401552,77.67318272123889,75.09213339263496
84,840.0,80.18774999759479,84.62538598628164,65.65399566310585,72.39589400896345,76.08631700386681,75.68715436040424,77.98750278093976,81.3510586444693,77.4490151853984,78.04518334117805,75.5363845508898,77.00877021803514,69.18185259387725,82.78510834306515,79.85344533249534,75.30184500011416,75.47902451652061,77.12767311412847,74.42843810215666
