,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
19,190.0,16.899119615173497,17.1310624907217,16.775306443642513,16.712690031422476,16.962600166354672,17.025126108853826,17.087568520361785,17.101576529284984,16.98242128735019,17.08674406208268,16.989994149828195,17.06552664471355,16.975787941181025,17.25431080237342,17.00114402287221,16.98727496504736,17.060753968341988,17.092406927959562,17.00772614131418
20,200.0,16.90462336220549,17.136553108795162,16.782264368922423,16.718898158391195,16.96816162490766,17.030809105738157,17.09339984014003,17.10726726217351,16.988149664798712,17.09243177142062,16.99554254239872,17.071279172923997,16.98177955128312,17.26004220307218,17.00661264475441,16.992934072917052,17.066645225349166,17.098211241732944,17.01345801126429
21,210.0,16.910307036316432,17.142214522492843,16.789426022406275,16.72529309413262,16.97389377942451,17.036663198581653,17.099405351609775,17.11312560491788,16.994050846844,17.098292459007276,17.00126071779392,17.077206830146274,16.98795325405951,17.265947334219128,17.0122388887681,16.998767099793263,17.07271699921288,17.104190897741795,17.019364084000156
22,220.0,16.916158761367473,17.148034341052877,16.79677840653055,16.731862447264337,16.979785065275188,17.042676034118223,17.105572273859448,17.11913902899271,17.000112426518786,17.104313692862895,17.00713704879158,17.083297129683512,16.994296745469992,17.27201261251932,17.018011520166276,17.004761982918758,17.07895655001013,17.11033305208026,17.025432474481708
23,230.0,16.92216811940826,17.154001775737196,16.804310263117017,16.73859539494446,16.985825462589506,17.0488368305379,17.11188945516118,17.125296584703317,17.006323578097515,17.11048469343179,17.01316145586922,17.08953919057319,17.000799320166994,17.278226158282582,17.023920762574512,17.010908217455015,17.085352763464762,17.116626480578542,17.03165286897941
24,240.0,16.928326118829336,17.1601074740022,16.812011865256622,16.745482536050858,16.992006240232453,17.055136196541035,17.11834716863423,17.131588719803776,17.012674870163664,17.11679600484976,17.01932511778879,17.095923511688003,17.007451689133923,17.284577549318314,17.029958101217822,17.017196649678407,17.091895957802855,17.12306139488167,17.038016249309415
25,250.0,16.93462492147419,17.166343158574325,16.819874802078726,16.752515663636768,16.99831981971416,17.061565936999955,17.124936920907253,17.138007083989283,17.019158082269982,17.123239414969298,17.025620362794537,17.102441812762216,17.014245778402927,17.291057636134784,17.036116142874416,17.023619344011713,17.09857773184804,17.129629255149382,17.04451490098545
26,260.0,16.94105769156929,17.172701680690974,16.82789182081748,16.759687664201007,17.004759592361257,17.068118906815382,17.131651309160727,17.144544388724096,17.02576602514804,17.12980773420725,17.03204054658567,17.10908691713029,17.02117459084272,17.29765842172994,17.042388427773325,17.030169360093186,17.105390745715592,17.13632259746092,17.051142040316854
27,270.0,16.947618560854067,17.179176762811753,16.836056664849494,16.766992322513932,17.011319841523388,17.07478887293207,17.138483847327677,17.15119424013654,17.03249246388961,17.136494746289866,17.038579878336403,17.115852519388746,17.028232056872753,17.304372839153245,17.04876938104204,17.036840710329642,17.112328619162486,17.14313492264084,17.0578918101508
28,280.0,16.954302403810562,17.185762949200715,16.844363970127848,16.774424266613497,17.017995627275717,17.081570386234944,17.145428893895225,17.157951060695048,17.03933192500407,17.143294991549872,17.045233312401958,17.12273314265793,17.035412942213398,17.311194703911823,17.055254087857694,17.043628172677145,17.119385805266973,17.15006053426297,17.0647591621543
29,290.0,16.96110484302029,17.192455489135963,16.852809121080263,16.78197882218294,17.024782634174617,17.08845871804165,17.152481506402395,17.164809950136203,17.046279662500144,17.15020372412507,17.051996520663767,17.129724024571562,17.042712703341394,17.31811856670524,17.061838309059148,17.050527213445395,17.126557481667763,17.157094479441785,17.07173970858749
30,300.0,16.968022090300884,17.199250174570953,16.861388195094793,16.789651948667732,17.031677176294558,17.095449725910505,17.159637360792754,17.171766629821224,17.053331529163497,17.157216800610733,17.05886574116892,17.136821012111064,17.05012743316058,17.325139617674537,17.06851836273884,17.05753392221591,17.13383946177527,17.164232413291007,17.07882967370028
31,310.0,16.97505084433909,17.20614338506109,16.87009785528811,16.79744014761182,17.03867604901473,17.10253981271566,17.166892701184565,17.178817336795067,17.060483918739433,17.1643306452785,17.065837691416615,17.14402050409651,17.05765380402804,17.332253627016563,17.075291010639067,17.06464491863757,17.141228102660932,17.17147055121396,17.086025788954895
32,320.0,16.98218842377311,17.213131996493875,16.878935281181935,16.8053404188502,17.04577649950198,17.10972583856889,17.174244232145842,17.185958788559166,17.06773368867441,17.171542114550228,17.07290955259992,17.151319361265088,17.06528893832657,17.339456846532258,17.082153478014707,17.071857260032925,17.14872027679803,17.17880560931438,17.09332529180259
33,330.0,16.98943242011888,17.220213193978722,16.887898136238373,16.813350188686645,17.05297620509919,17.117005092042962,17.18168909368718,17.193188095902673,17.075078132851104,17.178848500361795,17.080078959004293,17.158714885676723,17.073030408221232,17.346745995596812,17.089103345173175,17.07916846619092,17.156313262877827,17.186234710255654,17.100725756260566
34,340.0,16.996780906215914,17.22738463076315,16.89698447197151,16.821467257683786,17.06027315337941,17.12437522466569,17.189224801637437,17.20050274127279,17.082514898826407,17.1862474701789,17.087343849132655,17.16620473954483,17.080876178361052,17.35411814131053,17.096138528789776,17.08657638175443,17.164004753547683,17.193755370396744,17.108225232739567
35,350.0,17.00423222454599,17.234644232698546,16.906192730859715,16.829689779392485,17.06766570174967,17.131834203725553,17.196849195006703,17.207900529918323,17.090041966558104,17.19373701854709,17.094702492882224,17.17378691393432,17.088824551164983,17.361570749118005,17.10325722303801,17.094079211821647,17.17179274879787,17.20136542353596,17.11582199291969
36,360.0,17.01178508849419,17.24199026635194,16.91552167970918,16.838016207451734,17.075152447610694,17.13938029350755,17.2045604205659,17.21537954688968,17.097657596450148,17.201315418578588,17.102153444980676,17.181459706966823,17.096874120465422,17.369101519102507,17.110457908936407,17.10167543944171,17.179675582737637,17.209063033619554,17.123514647061462
37,370.0,17.01943844383965,17.249421176666576,16.924970390183866,16.846445272928676,17.082732251534022,17.147012020828182,17.21235687543349,17.222938123918137,17.105360329623828,17.208981203263857,17.109695502779854,17.189221668038137,17.105023782887976,17.376708477095114,17.117739282166447,17.109363808942877,17.187651843081447,17.21684659743766,17.131302064279446
38,380.0,17.027191472307468,17.25693567960027,16.934538198637924,16.854975952163258,17.09040424296902,17.154728127210706,17.220237200263334,17.23057482621238,17.113148928773793,17.21673315473987,17.11732771382654,17.19707159740843,17.11327266265417,17.384389849775985,17.125100232845742,17.11714328373469,17.19572037103412,17.22471477367289,17.13918334161274
39,390.0,17.035043550549048,17.264532754653,16.944224690804962,16.86360743585124,17.098167692436977,17.162527587213138,17.22820024020649,17.23828842326016,17.12102236081256,17.224570251626574,17.125049320447367,17.20500850169383,17.12162012547173,17.392144124062728,17.132539872869696,17.125013084033156,17.203880222834105,17.232666424126723,17.147157772519723
40,400.0,17.042994431174947,17.27221144299534,16.954029668095426,16.872339140219683,17.106022123613403,17.170409535248687,17.236245046420102,17.246077853703824,17.128979791577827,17.23249167716887,17.13285973754649,17.213031575386605,17.130065732953792,17.399969929026174,17.140057453387268,17.13297259055908,17.21213065269798,17.2407006109806,17.15522487798344
41,410.0,17.05104385980818,17.279971098509645,16.963953165206895,16.881170644498656,17.11396716876483,17.178373296037204,17.244370828939825,17.253942239178993,17.137020563349765,17.240496759334526,17.14075859387642,17.221140192860226,17.13860924721429,17.407866088796922,17.147652388284563,17.141021354713637,17.220471106176845,17.248816552985645,17.163384325154208
42,420.0,17.059191810848848,17.287811117465036,16.97399539053048,16.890101699691023,17.12200268109741,17.186418346283478,17.25257695268599,17.2618808276752,17.145144162075738,17.248585013228556,17.148745618829278,17.229333893020737,17.147250589998922,17.4158316029442,17.155324234681558,17.149159117329667,17.228901180705336,17.25701366286455,17.171635953126763
43,430.0,17.067438488486825,17.295731084984368,16.984156739120284,16.899132231394535,17.130128604867966,17.19454430213701,17.260862926283163,17.269893011787445,17.153350222942255,17.256756072955703,17.15682073315761,17.237612356141643,17.155989858768876,17.42386557906332,17.163072653398128,17.157385733597707,17.237420639435935,17.265291471447863,17.179979766026324
44,440.0,17.07578417976846,17.303730712851312,16.994437755079186,16.908262299898986,17.13834504814373,17.202750895052663,17.269228406215348,17.277978312996403,17.161638515098087,17.265009716587436,17.164983969177033,17.245975386045988,17.164827297622264,17.431967264508476,17.17089745858546,17.16570122399381,17.24602937562327,17.273649635098952,17.188415878251732
45,450.0,17.08422928945477,17.311809832715213,17.004839167116426,16.917492079962255,17.146652245112943,17.211038007599154,17.277673135163138,17.286136355253323,17.170008916842775,17.273345838451775,17.173235468515696,17.254422932903008,17.173763275957814,17.44013604461465,17.178798549028993,17.17410572732429,17.25472740971241,17.282087946943864,17.19694454074342
46,460.0,17.092774502253725,17.31996835029601,17.01536184703115,16.926821911596534,17.15505053693015,17.219405597010176,17.28619700611934,17.29436686234135,17.178461431816583,17.281764447409167,17.181575523733212,17.26295503909364,17.182798315000255,17.448371349088138,17.186775904972762,17.182599481157677,17.263514892711584,17.290606336821323,17.205566136770845
47,470.0,17.101420418756913,17.3282063408651,17.026006776609872,16.93625223062875,17.163540387715173,17.227853745456873,17.294799976063192,17.302669662270276,17.186996161156163,17.290265660032755,17.19000451337617,17.2715718659302,17.19193303709035,17.45667277041327,17.194829639023386,17.19118286928954,17.272392081821387,17.299204785849632,17.214281152116758
48,480.0,17.110167902318288,17.336523911420517,17.036775130096114,16.94578357736165,17.172122333398274,17.236382625241575,17.303482114320513,17.31104465918376,17.195613302957785,17.298849672842863,17.198522922688955,17.280273669625302,17.201168222622737,17.465039970481545,17.202959904032948,17.19985635735033,17.28135933387295,17.307883410117547,17.22309017347565
49,490.0,17.119017944461778,17.344921279708277,17.047668157432255,16.955416610244573,17.180797053936317,17.244992492114196,17.312243586788814,17.319491845544178,17.204313148328797,17.307516797875753,17.207131334321172,17.289060808761345,17.21050470338587,17.473472694935257,17.211166978060774,17.208620507141205,17.29041712008413,17.3166423986193,17.231993918776592
50,500.0,17.127971478508172,17.35339876009973,17.058687262222602,16.965152105144522,17.18956528957739,17.253683697670308,17.321084621483788,17.328011283706285,17.213096067885175,17.31626740628789,17.215830407422004,17.29793371884918,17.219943490873753,17.481970739967476,17.219451174849475,17.217475990949247,17.29956598446896,17.325482036583992,17.240993158335627
51,510.0,17.13702978308144,17.361956723579212,17.06983397955802,16.974990877086597,17.198427880944443,17.262456664514445,17.330005540976323,17.336603110515842,17.221962523210777,17.32510197069471,17.224620911137546,17.30689292117711,17.229485644581466,17.490533955296417,17.2278128898252,17.22642354930303,17.308806579736387,17.334402680769223,17.250088781836716
52,520.0,17.146194040687263,17.370595623702464,17.08110992869198,16.984933892720836,17.2073857581732,17.27131188466781,17.339006737959384,17.345267525225836,17.23091303819063,17.33402102813667,17.233503698894165,17.315939023862892,17.239132359589707,17.49916235119478,17.236252605180145,17.23546403609787,17.318139620786944,17.34340476104977,17.25928177078127
53,530.0,17.155465649026823,17.379315983111365,17.092516879922055,16.99498219031416,17.21643994238627,17.280249943932002,17.34808865683194,17.354004786570805,17.239948222218153,17.343025194842486,17.242479691010093,17.32507270403583,17.248884893555548,17.50785587695229,17.244770844927334,17.244598368000496,17.327565943555157,17.35248880062535,17.268573192258504
54,540.0,17.164846079396963,17.38811840866451,17.10405670699638,17.005136901791072,17.22559151719987,17.289271456561536,17.357251835612473,17.362815218201327,17.249068747655425,17.352115158331042,17.251549881134967,17.334294721367304,17.258744651648954,17.516614645815334,17.253368184303486,17.253827554210837,17.337086421330167,17.361655358581906,17.277964189977347
55,550.0,17.174336857684015,17.397003527121793,17.115731408775545,17.015399194106763,17.234841655596725,17.298377156436548,17.36649685927765,17.371699189326822,17.258275362656615,17.361291678229776,17.260715381878914,17.343605892683147,17.268713106884213,17.525438753713953,17.26204531800811,17.26315266417394,17.346702025422104,17.37090508745377,17.287455991590804
56,560.0,17.183939654035488,17.405972078930308,17.127543071146437,17.025770399101326,17.244191627528743,17.307567784801172,17.3758243804344,17.380657133246604,17.26756886791367,17.370555561010203,17.269977335023174,17.353007114334858,17.278791796522547,17.534328352356173,17.270802919982483,17.272574878583402,17.35641379591065,17.380238692394194,17.29704990442786
57,570.0,17.193656258795244,17.41502484678953,17.139493928750657,17.036251886933584,17.253642753643813,17.316844196753852,17.385235111963265,17.38968952199425,17.276950142346834,17.37990769279614,17.279336983678395,17.362499344417053,17.288982414297568,17.543283642831092,17.279641761378237,17.28209541435202,17.366222861632806,17.38965693856323,17.306747334673762
58,580.0,17.203488468476703,17.424162642097958,17.15158631872407,17.046845103192215,17.26319644463559,17.326207266965127,17.394729804680892,17.398796884178015,17.286420115754538,17.389349023064565,17.288795627062985,17.372083614028337,17.29928670469908,17.552304906912415,17.28856270310719,17.291715592699514,17.376130393459377,17.399160641567608,17.3165497602256
59,590.0,17.213438354654297,17.433386390417756,17.163822689847475,17.057551574679863,17.272854208479284,17.33565796129459,17.404309291508678,17.40797979891417,17.29597978152952,17.398880549592143,17.298354649710305,17.381761006038516,17.309706531266507,17.561392460686992,17.297566508376054,17.30143680258683,17.3861376643717,17.408750724734336,17.326458715464465
60,600.0,17.223507805854105,17.442697009663068,17.17620561805219,17.068372931155206,17.28261755431304,17.34519727316133,17.413974442557624,17.41723887117274,17.305630191003328,17.408503348204555,17.308015498340925,17.391532678545765,17.32024382125605,17.57054662094697,17.306654190784002,17.311260502994514,17.39624599242346,17.41842807509118,17.33647584562836
61,610.0,17.233699073701192,17.452095530156196,17.188737784256197,17.079310876916782,17.292488164276016,17.354826275058674,17.42372618834983,17.426574751652737,17.315372459050224,17.418218534076335,17.317779725949716,17.40139984659598,17.330900615080527,17.579767755432062,17.315826681766406,17.321188227447173,17.406456787145686,17.428193723748464,17.34660285367205
62,620.0,17.244014421683012,17.461582995469893,17.201421997716228,17.09036716978629,17.302467757210408,17.3645460903149,17.433565501189225,17.43598816710725,17.3252077623171,17.42802729333293,17.327648914218933,17.411363794553626,17.341679069985847,17.589056259912645,17.325085002325256,17.331221585270484,17.41677150660965,17.43804873113798,17.356841557393004
63,630.0,17.254456154980428,17.471160531073615,17.21426120398545,17.101543705895097,17.312558122478304,17.37435788876051,17.44349342542854,17.445479860053855,17.33513731234652,17.437930868075796,17.337624738728056,17.421425852923594,17.35258140732842,17.598412652249493,17.334430257418347,17.34136226691155,17.427191691189865,17.4479941880513,17.367193806137973
64,640.0,17.265026799873535,17.48082929952732,17.227258457885785,17.11284237759952,17.322761121619976,17.384262907256677,17.4535110260803,17.455050577241906,17.34516241233446,17.447930554795622,17.347708959651253,17.43158743205992,17.363609973996418,17.60783735652561,17.3438635144397,17.351612025032132,17.437718963165036,17.458031243245063,17.37766157670838
65,650.0,17.275728864208666,17.490590518561685,17.24041695148065,17.124265250508547,17.333078710026502,17.394262442114453,17.4636194490723,17.464701184083612,17.355284400926966,17.45802771522215,17.357903385713747,17.44184999943674,17.374767197220372,17.617330912153278,17.353385974519036,17.361972699798848,17.44835499503893,17.46816114462186,17.388246903915768
66,660.0,17.286565038709586,17.500445450474817,17.25374000889115,17.13581441908238,17.34351293292929,17.404357841539223,17.473819888490862,17.474432529440282,17.365504673806377,17.46822376526367,17.368209934255315,17.452215076236843,17.38605561980317,17.626893834195798,17.36299890096129,17.372446213817405,17.45910152878711,17.478385150203056,17.398951917074843
67,670.0,17.29753814595829,17.510395450121194,17.267231104228024,17.147492096337945,17.354065902315288,17.414550490923293,17.484113554260983,17.484245506890954,17.375824699262477,17.478520183908866,17.378630583864886,17.46268426381353,17.397477898740842,17.63652677676732,17.372703499482647,17.38303454786995,17.469960402148832,17.488704571215436,17.409778824813237
68,680.0,17.308651122175732,17.520441892555553,17.28089381682932,17.159300543223655,17.364739827657157,17.42484185480365,17.49450173780255,17.494141071162154,17.38624599511301,17.488918496306525,17.389167384339913,17.473259216154414,17.409036785748043,17.646230276320665,17.382501075600935,17.393739790506242,17.480933504702538,17.49912079840826,17.42072993977213
69,690.0,17.31990688754155,17.53058619047986,17.29473192703542,17.171242140153726,17.375536996385886,17.435233462923755,17.504985790233285,17.504120188311866,17.396770131751115,17.499420298253774,17.399822466763613,17.48394165140917,17.420735166078284,17.656005009077244,17.39239306268636,17.404564080402263,17.492022805086524,17.50963527214634,17.43180764670595
70,700.0,17.33130868900295,17.540829865638166,17.308749312162313,17.183319369150308,17.38645979034306,17.44572686746916,17.515567075960895,17.514183885837923,17.40739875995367,17.510027253775128,17.41059807484368,17.494733369640652,17.43257600852614,17.665851663493445,17.402380829248735,17.41550967192397,17.50323037291025,17.520249461946737,17.443014450328352
71,710.0,17.3428598026334,17.55117444326674,17.32295005540659,17.195534772773122,17.397510674799594,17.456323711877264,17.52624705685206,17.52433321910584,17.418133577476887,17.52074107383418,17.421496509073318,17.50563620330188,17.444562449867856,17.67577088158724,17.4124658942472,17.4265788912355,17.514558307081565,17.530964925807016,17.454352911204065
72,720.0,17.354563584763863,17.561621544873166,17.33733836337837,17.207891018520023,17.408692219223646,17.4670256967713,17.53702720832589,17.534569264915085,17.42897634740605,17.531563535672895,17.432520157550886,17.51665209293042,17.4566977142805,17.6857634718406,17.42264975204285,17.43777414779321,17.52600883263876,17.541783271817273,17.465825737297976
73,730.0,17.366423662358052,17.57217281529122,17.35191862981534,17.22039086219994,17.420007073232494,17.477834558433866,17.5479090837062,17.5448931875895,17.439928880783167,17.54249649636847,17.443671514745294,17.527783037802514,17.468985158115515,17.695830100185457,17.43293400260928,17.449097963978794,17.53758422658391,17.552706137576894,17.47743570791584
74,740.0,17.37844370666388,17.582829985623857,17.366695437990064,17.23303715383417,17.431458014201443,17.48875212171783,17.558894269850285,17.55530612205299,17.450993083439304,17.553541846817204,17.45495314978215,17.539031084944185,17.481428293965998,17.70597162612881,17.4433202774753,17.46055292386558,17.54928687947524,17.56373527723009,17.489185709413487
75,750.0,17.39062752623538,17.593594828315293,17.38167352326697,17.24583288016604,17.443047903198302,17.499780254330844,17.56998443463411,17.56580930183271,17.46217090753195,17.56470157551275,17.466367747762916,17.550398393327683,17.494030757011043,17.716188876751033,17.45381027219993,17.472141740996662,17.56111922400661,17.574872445559446,17.50107874747818
76,760.0,17.402979161522307,17.604469190840604,17.39685782880696,17.2587810929057,17.45477971601581,17.510920917363983,17.581181271084073,17.576403977347166,17.473464384984066,17.57597773128707,17.477918070557703,17.56188717343158,17.506796320757427,17.726482602315095,17.46440570081728,17.483867209004305,17.573083839638027,17.58611949577369,17.51311794420153
77,770.0,17.415502749890823,17.615454967625013,17.41225351091542,17.27188501451824,17.466656526767288,17.522176112298176,17.592486572416572,17.587091442397835,17.484875607912596,17.58737242298587,17.489606999338793,17.573499705334775,17.51972894040966,17.736853778744184,17.475108399145267,17.495732234266477,17.585183339061587,17.597478314703835,17.525306527567412
78,780.0,17.428202687658132,17.62655412069465,17.427865911270803,17.285147906939198,17.478681544959773,17.533547917954078,17.603902133211296,17.597873004948553,17.496406737930673,17.598887846456243,17.50143752053233,17.585238382684857,17.532832703413963,17.74730323656514,17.485920244577827,17.507739829370276,17.597420465242497,17.608950885427095,17.53764785228329
79,790.0,17.441083396033957,17.637768697071046,17.443700613308053,17.298573234430524,17.490858088973408,17.54503847725999,17.615429855052437,17.6087500628975,17.508060015566,17.61052626366484,17.513412719993983,17.59710565235063,17.54611186037502,17.757831939830893,17.496843157382553,17.519893116310076,17.609798066743135,17.620539246299572,17.55014540066544
80,800.0,17.45414960978928,17.649100802843964,17.459763398129134,17.312164537840314,17.503189593380387,17.55665003231845,17.62707169645533,17.619724033837926,17.51983776497815,17.622290013151677,17.525535805021498,17.609104050120344,17.559570841799296,17.768440833928427,17.50787911650375,17.53219533335423,17.622319065722674,17.632245495028915,17.56280279339949
81,810.0,17.467406225843458,17.66055259958415,17.47606031963084,17.325925518196833,17.515679648221653,17.568384857710907,17.638829643153343,17.630796353956054,17.53174237874664,17.634181521573517,17.537810101238893,17.62123621472891,17.57321426671582,17.779130974688783,17.519030187954876,17.544649846005395,17.634986495019422,17.64407179786545,17.575623778042083
82,820.0,17.480858303587524,17.672126318881404,17.49259766553712,17.339859959238677,17.528331941578823,17.580245335380415,17.65070578386212,17.641968548860135,17.54377633620088,17.646203284663933,17.550239060291222,17.633504869802657,17.587046928439545,17.78990320181043,17.530298505006083,17.55726013360526,17.647803519090754,17.656020415939572,17.588612247218613
83,830.0,17.49451116483978,17.68382430473027,17.50938198652697,17.353971875064403,17.541150339613115,17.59223392249911,17.662702262248704,17.65324214573223,17.555942188153296,17.658357889265588,17.562826251369064,17.64591282506384,17.601073824510994,17.800758739679566,17.541686268752297,17.570029821560954,17.66077340013373,17.668093651463646,17.6017722538427
