key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
70791a8c-f879-482a-a06d-a81d7b8bb528,A3--Mg--hcp,oqmd-755834,box,False,-4.850011065943374,-4.850011065163963,2.9526502588257686,2.9526502588257677,4.68080709674704,90.0,90.0,120.00000000000001
87f36c7b-6372-4bfa-a413-4ab2fea38f73,A3--Mg--hcp,oqmd-755820,box,False,-4.850009665388249,-4.850009664608839,2.9526284415653334,2.952628441565333,4.680803056562371,90.0,90.0,120.00000000000001
22841da0-af6c-429c-b0f8-6f545beffb79,A3--Mg--hcp,oqmd-755822,box,False,-4.8500096497184995,-4.850009648939089,2.952594448774982,2.952594448774982,4.68080357198383,90.0,90.0,120.00000000000001
82695d1f-49de-42a9-b706-7078124795b3,oqmd-1215291,oqmd-1215291,box,False,-4.8488281564295,-4.848828155650089,2.9396760354425204,5.133621270153391,4.68243024273273,90.0,90.0,90.0
8591a0c2-fecf-4019-88c5-b5d3902bfa2d,oqmd-1216096,oqmd-1216096,static,False,-4.8452386191253325,-4.845238618345922,2.945108399967269,2.9451083999672685,21.24009418801145,90.0,90.0,120.00000000000001
a264e66a-b9ca-4745-b510-1de74b882075,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.843202212851749,-4.843202212072339,2.9416397331846724,2.9416397331846724,9.47916765583408,90.0,90.0,120.00000000000001
65c9fa26-d4d6-4d75-b2fb-9127fe375094,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.843202212841499,-4.843202212062089,2.9416393839596315,2.941639383959632,9.47916765618822,90.0,90.0,120.00000000000001
74275bba-6daa-4a43-8ee0-d5a038589f29,mp-1245164,mp-1245164,dynamic,True,-4.838531111891199,-4.838531111111789,4.1483371522781045,4.1483371522781045,4.1483371522781045,90.0,90.0,90.0
db589c4f-85ca-45cc-8e8e-531bf1539762,oqmd-1216004,oqmd-1216004,dynamic,True,-4.838531111887124,-4.838531111107714,4.148337158519593,4.148337158519593,4.148337158519593,90.0,90.0,90.0
0e4da5f4-58ba-4e9a-ab07-a274f13118ae,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.838531111885,-4.838531111105589,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0
7f6ca4c2-a6e3-41b7-ab1a-f974840ccb1e,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.838531111885,-4.838531111105589,4.148337158511362,4.148337158511362,4.148337158511362,90.0,90.0,90.0
a26ab645-2919-42da-a763-379098aab4e5,A1--Cu--fcc,oqmd-676147,static,False,-4.838531111885,-4.838531111105589,4.14833715851136,4.14833715851136,4.14833715851136,90.0,90.0,90.0
d234781c-756c-4a9f-91e9-0721690341ba,A1--Cu--fcc,mp-6985,dynamic,False,-4.838531111885,-4.838531111105589,4.14833715851136,4.14833715851136,4.14833715851136,90.0,90.0,90.0
2cf32450-a0be-4d4c-b07a-e87f811c0747,A1--Cu--fcc,mp-6985,static,False,-4.838531111884748,-4.838531111105338,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0
3591f0cc-dea1-4a95-9b35-071e1756aabd,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.838531111884748,-4.838531111105338,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0
3f2abd6b-8def-4406-bebe-9701787c1287,A1--Cu--fcc,oqmd-676147,box,False,-4.838531111884748,-4.838531111105338,4.148337158511303,4.148337158511303,4.148337158511303,90.0,90.0,90.0
5e6e8778-6764-41d2-a674-afe7b06afce6,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.838531111884748,-4.838531111105338,4.14833715851136,4.14833715851136,4.14833715851136,90.0,90.0,90.0
746fa53b-663e-46bf-9d66-b9a6ef3698e2,A1--Cu--fcc,mp-6985,box,False,-4.838531111884748,-4.838531111105338,4.1483371585112705,4.1483371585112705,4.1483371585112705,90.0,90.0,90.0
8318f357-1a8c-465e-ab1a-6c3c9229d2cc,A7--alpha-As,A7--alpha-As,dynamic,True,-4.838531111884166,-4.838531111104755,4.148337158676845,4.148337158676845,4.148337158676845,90.0,90.0,90.0
7eedbd27-9339-4b0c-814d-98537f8e2d35,A6--In--bct,A6--In--bct,box,True,-4.838531111883449,-4.8385311111040386,4.148337158512258,4.148337158512258,4.148337158512258,90.0,90.0,90.0
055c8d9b-ee8f-41d6-b0bc-8858d2229f57,oqmd-1214668,oqmd-1214668,dynamic,True,-4.838531111882999,-4.838531111103588,4.148337158511359,4.148337158511359,4.148337158511359,90.0,90.0,90.0
4e91b8e4-0c9c-42ce-b70c-afbbc1851622,oqmd-1214668,oqmd-1214668,static,True,-4.838531111882999,-4.838531111103588,4.1483371585113575,4.1483371585113575,4.1483371585113575,90.0,90.0,90.0
437204ed-6ead-4bae-bb43-49ed8b0e4ebd,A6--In--bct,oqmd-1215737,dynamic,True,-4.83853111188245,-4.838531111103039,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0
c8d18f84-8b82-49ba-b51e-5e54825d369c,A6--In--bct,A6--In--bct,dynamic,True,-4.838531111882349,-4.838531111102939,4.148337158511362,4.148337158511362,4.148337158511362,90.0,90.0,90.0
2a05ccc9-cab0-40e4-9bdf-5ae7416443a8,A6--In--bct,oqmd-1215737,static,True,-4.838531111882199,-4.838531111102789,4.148337158511363,4.148337158511363,4.148337158511363,90.0,90.0,90.0
bf809e07-03eb-4440-8002-861d967c5eeb,A6--In--bct,oqmd-1215737,box,True,-4.838531111882199,-4.838531111102789,4.14833715851136,4.14833715851136,4.14833715851136,90.0,90.0,90.0
dc23fb86-8fb5-49cb-b4ef-bc594a08030c,oqmd-1214668,oqmd-1214668,box,True,-4.838531111882199,-4.838531111102789,4.148337158361493,4.148337158361493,4.148337158361493,90.0,90.0,90.0
52eecbae-a20e-4367-9444-2d7680730896,A6--In--bct,A6--In--bct,static,True,-4.8385311118821495,-4.838531111102739,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0
3242a84a-9455-46e9-b041-3cb41a2201a0,oqmd-1215915,oqmd-1215915,box,False,-4.8385142951079985,-4.838514294328588,2.93330298828807,2.93330298828807,7.185174598881131,90.0,90.0,120.00000000000001
d9d04dae-fb37-44f4-aa59-2723ff52affb,oqmd-9315,oqmd-9315,dynamic,True,-4.819901657113499,-4.819901656334089,3.227462941323767,3.227462941323767,3.227462941323767,90.0,90.0,90.0
1744d23f-4d3b-49cb-b978-e176521a58a3,A2--W--bcc,oqmd-8390,box,False,-4.819901657111999,-4.819901656332589,3.22746294132376,3.22746294132376,3.22746294132376,90.0,90.0,90.0
4867f44f-33f8-4138-8bf1-dbd45a4dfe01,A2--W--bcc,A2--W--bcc,box,False,-4.819901657111749,-4.8199016563323385,3.2274629412495006,3.2274629412495006,3.2274629412495006,90.0,90.0,90.0
a4c60b42-b1ae-4e5b-9a58-351a7747a71c,A2--W--bcc,A2--W--bcc,dynamic,False,-4.819901657111699,-4.819901656332289,3.227462941323768,3.227462941323768,3.227462941323768,90.0,90.0,90.0
c792d645-4b89-401f-90f6-c3e5a8c17394,A2--W--bcc,mp-73,box,False,-4.819901657111699,-4.819901656332289,3.2274629413237137,3.2274629413237137,3.2274629413237137,90.0,90.0,90.0
129b3c5c-e458-4764-acc2-ef01c20eab34,A2--W--bcc,oqmd-8390,static,False,-4.819901657111649,-4.819901656332239,3.227462941323767,3.227462941323767,3.227462941323767,90.0,90.0,90.0
2793e237-b284-465c-b3b0-a95a4927ab47,A2--W--bcc,oqmd-8390,dynamic,False,-4.819901657111649,-4.819901656332239,3.2274629413237683,3.2274629413237683,3.2274629413237683,90.0,90.0,90.0
657e32bd-815a-4bdf-a08f-54913ae23459,A2--W--bcc,mp-73,dynamic,False,-4.819901657111649,-4.819901656332239,3.227462941323767,3.227462941323767,3.227462941323767,90.0,90.0,90.0
9fc26aa5-d0ea-45aa-a37c-714e4d9304eb,A2--W--bcc,A2--W--bcc,static,False,-4.819901657111649,-4.819901656332239,3.227462941323767,3.227462941323767,3.227462941323767,90.0,90.0,90.0
2450debf-5bd1-46e4-81e0-8b7c3d5b90fe,A2--W--bcc,mp-73,static,False,-4.819901657111599,-4.819901656332188,3.227462941323768,3.227462941323768,3.227462941323768,90.0,90.0,90.0
0a299c91-8927-4723-b2ef-36c6c5b54c3a,oqmd-1214935,oqmd-1214935,dynamic,False,-4.767914325961299,-4.767914325181889,7.018910593198687,7.018910593198687,7.018910593198687,90.0,90.0,90.0
e5b256c3-0de0-4e79-8a60-88817c472c18,mp-72,mp-72,box,False,-4.756204872284333,-4.756204871504923,4.598554201367765,4.598554201367765,2.86517186238737,90.0,90.0,120.00000000000001
b6a1bac7-65f8-42bc-bd5f-ec14d4264937,oqmd-9315,oqmd-9315,box,False,-4.756204773291666,-4.756204772512255,4.598529866090672,4.598529866090672,2.86517187145539,90.0,90.0,120.00000000000001
98bd25e5-c91e-45e9-b8b7-18668038af01,mp-1244924,mp-1244924,dynamic,False,-4.745926888850999,-4.745926888071589,11.882331822423865,12.05894868148033,12.348910310649995,93.98916225235436,90.45935321818257,94.87865921969735
c10663aa-4345-4de5-869d-cfa2369baa6f,mp-1245170,mp-1245170,dynamic,False,-4.736612581289899,-4.736612580510489,11.582614081725051,11.960645945025629,12.804608304794442,90.6740135088846,90.54875044053027,93.9845693293429
aa7ce53e-c901-4c38-9be5-08e3422554a5,oqmd-1214846,oqmd-1214846,box,False,-4.7282431077679306,-4.72824310698852,9.924653895505498,9.924653895505498,9.924653895505498,90.0,90.0,90.0
b9f8276a-77d4-4c10-8d4f-93e1a9675c08,A15--beta-W,A15--beta-W,dynamic,False,-4.710684334553374,-4.710684333773964,5.07373951867412,5.07373951867412,5.07373951867412,90.0,90.0,90.0
086368ca-bccb-499f-83f1-75cb8f15d50f,A15--beta-W,A15--beta-W,box,False,-4.710684334552124,-4.710684333772714,5.07373951749879,5.07373951749879,5.07373951749879,90.0,90.0,90.0
6728afd2-d102-4c20-83f1-6f1e95b2f08b,A15--beta-W,A15--beta-W,static,False,-4.710684334551499,-4.710684333772089,5.07373951749802,5.07373951749802,5.07373951749802,90.0,90.0,90.0
23d5e30b-7660-4ecc-8908-19d2cb86f3b0,A15--beta-W,oqmd-1215024,dynamic,False,-4.710684334550874,-4.7106843337714635,5.073739517663408,5.073739517663408,5.073739517663408,90.0,90.0,90.0
8ca87600-916a-4b9b-9719-68ac0f12d51a,A15--beta-W,oqmd-1215024,static,False,-4.710684334549499,-4.7106843337700885,5.073739519519317,5.073739519519317,5.073739519519317,90.0,90.0,90.0
3766d057-ca43-43cd-8efd-b3ad333f85e8,A15--beta-W,oqmd-1215024,box,False,-4.710684334435125,-4.710684333655714,5.073739517803267,5.073739517803267,5.073739517803267,90.0,90.0,90.0
7e3bdeab-7d70-484a-aa08-884b2edb8829,oqmd-1214935,oqmd-1214935,box,False,-4.693576214310348,-4.693576213530938,7.049697846625353,7.049697846625353,7.049697846625353,90.0,90.0,90.0
9ad0d80b-0417-431c-a725-4cd8916c536e,oqmd-1215113,oqmd-1215113,box,False,-4.687901508830999,-4.6879015080515885,2.95438885235736,4.827404097831191,10.375442055165962,90.0,90.0,90.0
bc4b7e25-1b54-4281-9e5c-7c03b1a02e2b,mp-1245164,mp-1245164,box,False,-4.648107019487699,-4.648107018708289,12.138727588699611,12.24666602978412,12.434727641903791,80.8240527351364,83.24667326013164,82.72730126006245
22c162a9-abab-4f97-9465-1c06ca382d1b,mp-1245006,mp-1245006,box,False,-4.639608879024599,-4.6396088782451885,11.873288412204651,12.214855942437245,12.488863229396369,92.7990726092533,91.16462736810702,91.80722957687944
f81c007b-0b27-402d-ad73-d1ad48dd4b04,mp-1245320,mp-1245320,box,False,-4.629291443854699,-4.629291443075289,11.9509058479365,12.13149117281649,12.509564017034903,90.23626510823085,91.07313014472035,90.58453066133467
5170f76f-9d76-4e44-a0e9-5bf8cd5db77d,mp-1245170,mp-1245170,box,False,-4.608222307349399,-4.6082223065699885,11.999429256018702,12.02761463152259,12.659462097568127,91.07641613969393,93.08342693121321,91.28612288863344
75e7fd3b-00ad-46a2-ba42-6cf49b54261c,mp-1244924,mp-1244924,box,False,-4.604605167784399,-4.604605167004989,11.68467855379859,12.364307146570246,12.660228706059032,91.91446208094327,92.14172447484367,93.50510772871552
daee4764-4006-4e1b-906c-0e517364f3c7,oqmd-1214757,oqmd-1214757,box,False,-4.59903648800775,-4.599036487228339,3.092517161200971,4.695886906159361,10.498970961048812,90.0,90.0,90.0
919f0989-c798-4d26-b463-d88d354114b6,A5--beta-Sn,oqmd-1215648,static,False,-4.54187653392075,-4.541876533141339,5.307464683901219,5.307464683901219,2.7801200609218624,90.0,90.0,90.0
38e2bba4-46dc-407a-8675-206aa8b4532c,A5--beta-Sn,oqmd-1215648,box,False,-4.541876533920499,-4.541876533141089,5.3074646839012205,5.3074646839012205,2.78012006092186,90.0,90.0,90.0
a19df583-36a7-4246-8822-78fdeeeb91ab,A5--beta-Sn,A5--beta-Sn,box,False,-4.541876533920499,-4.541876533141089,5.307464683901221,5.307464683901221,2.78012006092186,90.0,90.0,90.0
b8500058-e2ce-4614-b37b-fb028ab91a90,A5--beta-Sn,A5--beta-Sn,static,False,-4.541876533920499,-4.541876533141089,5.30746468390122,5.30746468390122,2.7801200609218615,90.0,90.0,90.0
a4fb09cd-e660-4613-8caa-24ee2c36631a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.321755259565999,-4.321755258786589,2.721854870823874,2.721854870823874,2.721854870823874,90.0,90.0,90.0
76aaa2b9-a106-4ef4-b081-3be0a4efc13c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.321755259565899,-4.321755258786489,2.721854870823877,2.721854870823877,2.721854870823877,90.0,90.0,90.0
483923b6-405a-44e1-a863-ba69974991ed,A7--alpha-As,A7--alpha-As,box,False,-3.9870471846896662,-3.987047183910256,3.453608372124264,3.453608372124264,11.622398968534108,90.0,90.0,120.00000000000001
41dc3204-0bc7-4d30-9312-96438c044677,oqmd-1216004,oqmd-1216004,box,False,-3.85892356168775,-3.8589235609083397,4.548295295607593,4.548295295607593,5.080636287294751,90.0,90.0,120.00000000000001
0f2d3092-1f47-4900-b881-ca56c861eea2,A4--C--dc,oqmd-1215559,static,False,-3.3772846374049994,-3.377284636625589,6.03951771483194,6.03951771483194,6.03951771483194,90.0,90.0,90.0
a0daa6b1-9ea7-4bff-ab0d-5e4f5d6c8805,A4--C--dc,oqmd-1215559,box,False,-3.377284637400875,-3.377284636621465,6.03951771497213,6.03951771497213,6.03951771497213,90.0,90.0,90.0
8e700052-bcbf-4c63-a5ae-e3165c5230e6,A4--C--dc,A4--C--dc,box,False,-3.3772846373992493,-3.377284636619839,6.03951771497103,6.03951771497103,6.03951771497103,90.0,90.0,90.0
