,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
62,620.0,24.637241262337728,23.410774910424177,24.457914741972512,25.104276815426132,25.420696891860597,25.624076098375177,25.565542919716165
63,630.0,24.645628885788273,23.42822568550189,24.511958385734808,25.13288009483341,25.44927021463607,25.655619400713476,25.614792023228482
64,640.0,24.664756692991606,23.426504733599238,24.405785015760703,25.160715462526614,25.478358776749175,25.689926033761395,25.665316400573285
65,650.0,24.68003575107815,23.41629998512362,24.402368593704733,25.188479356178764,25.50736243057347,25.725126524503093,25.716624498747027
66,660.0,24.69500384259782,23.424022643136215,24.21735722072358,25.214585609194586,25.531783972210008,25.75161242257613,25.767892995733742
67,670.0,24.70664736598361,23.4368659659662,25.911620283177538,25.244080920918258,25.56082174123877,25.787211027020938,25.82082730360827
68,680.0,24.721974955977988,23.40636725630439,20.059057365748174,25.269456071748667,25.58447212925772,25.815234260265893,25.872360305448456
69,690.0,24.733647174313113,23.407307453761415,29.226873046035724,25.29480653809856,25.61225298267387,25.845236275539893,25.927676373046033
70,700.0,24.746452892197425,23.440014504741853,12.893247608625092,25.323542475907452,25.634803716420873,25.87195362857547,25.98171482028763
71,710.0,24.762081490660684,23.432473519202166,47.09938064535198,25.3451986889267,25.660145159453176,25.902485438296306,26.03781715425212
72,720.0,24.771692032783942,23.398986015536575,10.478061421385133,25.37464394487783,25.68502754750196,25.935512890537243,26.094422350574376
73,730.0,24.782478366508364,23.410968382042878,25.67420190749913,25.39696447137061,25.70664097732665,25.95788974008067,26.15338273389787
74,740.0,24.793580776903823,23.444120375793958,25.03014673374591,25.42336347939603,25.73053189940231,25.985582423714618,26.21315371178093
75,750.0,24.807161748363495,23.387228429839872,24.065439846830817,25.450070805043485,25.75260452988649,26.011901955804447,26.272317136155838
76,760.0,24.813227813793887,23.429496542343713,24.45337887692575,25.472389246035675,25.77497024097847,26.044871420541277,26.336239951485446
77,770.0,24.829728145914892,23.40280353554663,24.72935151885256,25.501261344373404,25.795359291590916,26.061624678487885,26.40019613046936
78,780.0,24.8353437141301,23.404118529043554,24.226205591867654,25.519719940090173,25.81940194775214,26.09421822241454,26.466482792077972
79,790.0,24.846921463985574,23.404418673709486,23.92665294891157,25.55028808892474,25.83805398328652,26.115573487813318,26.53249827411937
80,800.0,24.85720933309594,23.423397804119016,26.154351662178627,25.575433016402368,25.86041546841195,26.14626484507305,26.603833090829593
81,810.0,24.86690166940992,23.39259225768645,20.964284653433733,25.59094157613141,25.877662467214257,26.160947483798797,26.675554036350174
82,820.0,24.873289556836454,23.41500208576966,27.502883004406975,25.625653855226666,25.900326875507265,26.194918264959867,26.747930003056812
83,830.0,24.888044394678364,23.39141969647389,24.130272372558217,25.64813628423667,25.917926145468854,26.215127575652584,26.825567438221274
84,840.0,24.894502430981778,23.38530853091633,23.135082883852277,25.66616377484437,25.941353406207107,26.240335835427686,26.90421642399392
85,850.0,24.89857564901695,23.451089032502434,25.1204702981069,25.699212012913716,25.9538814063997,26.253310499617562,26.98547780597899
86,860.0,24.913138303507118,23.354692904288555,24.394781466425517,25.71938751194376,25.978193501854452,26.29329010800394,27.069498548510747
87,870.0,24.9231699344411,23.40488746909204,24.124302932989867,25.743508610463582,25.990608734160148,26.304255574867586,27.1571498951602
88,880.0,24.930784411730265,23.417289395721646,24.776907725237187,25.77285234362401,26.014373132319218,26.327334767266084,27.24664905186562
89,890.0,24.93625368096519,23.342329314543733,24.163982456356052,25.788432310285575,26.02921524371042,26.35155236880649,27.34085501344084
90,900.0,24.94713512886191,23.435904817233702,24.41035938999547,25.827949301136975,26.05107527451546,26.367489067645394,27.438449551469667
91,910.0,24.95729881041569,23.35990595982978,24.275695860664932,25.839948686183906,26.057816658780535,26.40311382510307,27.53853846018552
92,920.0,24.95922271912674,23.401528007722998,24.436100033687747,25.868663951571133,26.086302639558834,26.409645426546923,27.642808303667
93,930.0,24.976980477927633,23.404404125975482,24.404626333063103,25.906528597889512,26.095397043362485,26.432659376179895,27.753982447412312
94,940.0,24.976551888326807,23.41493130684617,24.338865692436496,25.911071176536915,26.112718502915016,26.473326173496943,27.864371441932793
95,950.0,24.994653866256126,23.307376385137584,24.293011630985447,25.948050558649246,26.13858856298725,26.455442888685955,27.98501725341103
96,960.0,24.991559645854874,23.401351119091697,24.39605835523727,25.97660154167153,26.14265978769594,26.509849346129997,28.106369879438855
97,970.0,25.007214976285898,23.478806831610846,24.141170525983977,25.991086222437897,26.16278478785388,26.512224112407765,28.235414514513003
98,980.0,25.017687290959508,23.328363325779755,24.556814697420176,26.032124596919356,26.17283956526755,26.54401292442533,28.36905804653466
99,990.0,25.018290841643882,23.3255240179497,24.22363877604559,26.047776336661954,26.197195392017623,26.52629516576259,28.50865043867444
100,1000.0,,,,,,,
