,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
75,750.0,24.57375140471608,24.55861466767263,24.58869998711183,24.598184558833058,24.595134567269575,24.606835051427886,24.60629700810834,24.60992766748451,24.605416585865868,24.588657506093146,24.58272483334682
76,760.0,24.583292858831697,24.56853500408583,24.597857983821296,24.60710019682277,24.60379418894788,24.61545979811175,24.614994927493743,24.618495098613426,24.614140391924103,24.597814386185227,24.59202850470912
77,770.0,24.59247071518331,24.578077811036433,24.60666678498865,24.615675741476174,24.61212378779539,24.6237558441902,24.623361376792623,24.626736002984863,24.622531770904054,24.60662229794853,24.60097775566434
78,780.0,24.601303146430023,24.587261926437872,24.61514385647824,24.62392821200196,24.62013986034426,24.63173962049206,24.631412924128608,24.634666703384266,24.63060733694597,24.615098684524046,24.609590293066894
79,790.0,24.60980720816154,24.59610503250545,24.62330558958555,24.631873579886207,24.627857888925988,24.639426547672905,24.63916511909454,24.64230251892591,24.63838268293592,24.62325991670933,24.617882735861656
80,800.0,24.617998920006247,24.604623739460553,24.63116737911788,24.63952684508123,24.635292415338956,24.646831109573903,24.646632566697484,24.64965783829319,24.64587245468506,24.6311213708096,24.625870694011272
81,810.0,24.62589333995024,24.612833662275094,24.638743694967694,24.64690210582061,24.64245710832134,24.653966920435618,24.653828995138145,24.65674618614588,24.653090418852024,24.638697500000998,24.633568840851982
82,820.0,24.63350463252941,24.62074949110739,24.64604814776783,24.654012622691432,24.649364825483445,24.660846786578176,24.660767318004904,24.663580284389866,24.66004952529814,24.64600189981119,24.64099097948352
83,830.0,24.640846131498726,24.628385056010494,24.653093549206908,24.660870877449746,24.656027670193936,24.66748276308243,24.667459691398765,24.67017210885437,24.666761964363825,24.653047368261028,24.64815010376097
84,840.0,24.647930397408494,24.635753386443074,24.659891967462595,24.667488627109236,24.66245704390786,24.673886205866236,24.673917566454882,24.67653294044204,24.67323921951419,24.65984596116587,24.655058454367218
85,850.0,24.654769270621948,24.64286676604698,24.666454778226925,24.673876953698624,24.668663694227515,24.68006781964121,24.680151737678624,24.682673413347874,24.67949211583263,24.66640904302174,24.661727570426084
86,860.0,24.66137392014567,24.64973678311528,24.672792711697504,24.680046310099154,24.674657759318563,24.686037702049674,24.686172387471416,24.688603558627115,24.685530864584106,24.672747333887497,24.668168337046055
87,870.0,24.667754888650457,24.65637437713808,24.678915895907856,24.68600656229819,24.680448808732553,24.691805384421475,24.691989127184563,24.694332844742526,24.6913651044707,24.678870952606115,24.67439102916138
88,880.0,24.673922134026967,24.662789881766464,24.684833896704657,24.691767028377473,24.686045881163977,24.69737986930051,24.69761103500651,24.699870214890876,24.697003939558392,24.68478945669376,24.680405351991705
89,890.0,24.679885067760395,24.668993064496608,24.690555754677977,24.697336514526125,24.691457519290882,24.702769665211527,24.70304669095843,24.705224121263857,24.702455974355747,24.690511879186527,24.686220478417965
90,900.0,24.685652590415515,24.674993163376243,24.69609001929803,24.7027233483247,24.696691801970417,24.707982818692834,24.70830420924671,24.71040255734515,24.70772934629881,24.69604676270174,24.691845083534805
91,910.0,24.691233124464997,24.680798920961244,24.701444780495606,24.707935409541367,24.701756374079473,24.713026944027675,24.713391268197906,24.71541308708091,24.712831755740982,24.70140219095247,24.697287376624974
92,920.0,24.696634644695322,24.686418615775583,24.706627697911554,24.712980158644857,24.706658474071812,24.717909250704487,24.71831513797938,24.72026287240469,24.71777049372202,24.706585817936773,24.70255513076804
93,930.0,24.701864706383834,24.6918600914652,24.711646027998214,24.71786466323023,24.711404959621813,24.72263656893193,24.723082706290338,24.724958698325594,24.722552467777696,24.711604894982564,24.70765571028392
94,940.0,24.70693047142757,24.69713078384954,24.716506649150812,24.722595622521705,24.716002331278656,24.72721537324001,24.727700502191283,24.729506996509073,24.72718422578979,24.716466295837908,24.712596096187085
95,950.0,24.711838732609483,24.702237746029084,24.721216085049047,24.727179390122707,24.720456754555446,24.731651804430207,24.73217471822343,24.733913867180537,24.731671978168677,24.721176539959668,24.717382909818284
96,960.0,24.716595936136244,24.70718767172172,24.725780526321984,24.73162199513845,24.724774080357687,24.735951689959638,24.73651123095717,24.738185099254608,24.73602161851009,24.72574181414575,24.722022434794827
97,970.0,24.721208202587132,24.711986916950348,24.730205850702838,24.735929161819115,24.72895986400006,24.740120562886712,24.7407156200947,24.742326189150862,24.740238742667646,24.730167992648536,24.726520637421146
98,980.0,24.725681346402073,24.716641520232017,24.734497641765568,24.740106327831406,24.73301938292676,24.744163679483176,24.744793186242767,24.746342358417003,24.74432866663665,24.734460655886007,24.730883185675612
99,990.0,24.730020894039136,24.721157221369424,24.738661206379966,24.744158661262098,24.736957653140042,24.748086035658844,24.748748967458635,24.75023856979112,24.74829644310196,24.738625107861694,24.73511546689027
100,1000.0,24.73423210088214,24.725539478966432,24.74270159096507,24.748091076465418,24.740779444603728,24.751892382246584,24.752587754666067,24.754019542741933,24.752146876951905,24.74266639239455,24.739222604221883
