,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
38,380.0,-4.5146221846689905,-4.50552949781422,-4.416420686445545,-4.422982144256511,-4.407903258878399,-4.414184013063404,-4.441316190701955,-4.418234043301377,-4.4443001846242245,-4.437525291462005,-4.401983193699032,-4.437055830485903,-4.4135639454299875,-4.483258928005286,-4.355464074990376,-4.429536751606545,-4.441659947180411,-4.441018453467337,-4.402003290191439
39,390.0,-4.517667949524655,-4.5086373959806245,-4.419689919949619,-4.426213625172944,-4.411104079933746,-4.417439854215439,-4.444542666448637,-4.421463278340373,-4.447513369900351,-4.4407281076455245,-4.405204151117401,-4.44026305186054,-4.416826734612785,-4.486463000161678,-4.358727097747897,-4.432743608423177,-4.444869996333269,-4.444244126703227,-4.405224572020973
40,400.0,-4.520777910439092,-4.511809397995825,-4.4230246400057505,-4.429509962058511,-4.414369173239592,-4.420760005333447,-4.44783351910239,-4.4247567911834125,-4.450790876473045,-4.443995210785761,-4.40848935288955,-4.443534607757514,-4.420154085126704,-4.489731267447277,-4.362054378876653,-4.436014766159209,-4.448144492248565,-4.447534144500812,-4.408510258642653
41,410.0,-4.523950795839693,-4.515044210645216,-4.426423551885893,-4.432869855059931,-4.41769723253732,-4.424143145441299,-4.451187433197035,-4.428113263985153,-4.454131392665831,-4.447325290165682,-4.411837489537103,-4.4468691891523,-4.423544684530624,-4.493062414112174,-4.365444592914421,-4.4393489165534605,-4.4514821287227075,-4.450887191867322,-4.411859040971455
42,420.0,-4.527185385085162,-4.5183405881300125,-4.4298854130721725,-4.436292056272819,-4.421087005274645,-4.427588006184832,-4.454603145405219,-4.431531430484437,-4.457533658459962,-4.450717087803694,-4.415247302367193,-4.450265538715196,-4.426997272640285,-4.496455176265231,-4.3688964677810995,-4.442744803896021,-4.454881651046824,-4.454302006919278,-4.415269662273829
43,430.0,-4.530480507621987,-4.521697334407312,-4.433409031238001,-4.439775367461655,-4.424537286740816,-4.431093369221469,-4.458079442016624,-4.435010074181237,-4.460996463602846,-4.454169394423895,-4.4187175834582,-4.453722448601726,-4.430510640016165,-4.499908338541511,-4.372408780781249,-4.446201221467965,-4.458341854120962,-4.45777737642068,-4.418740916082786
44,440.0,-4.53383503478024,-4.5251132992382415,-4.43699326108802,-4.4433186368465085,-4.428046920094543,-4.434658063516085,-4.461615156832558,-4.438548025894117,-4.464518644723276,-4.4576810480446225,-4.422247171685891,-4.4572387576152215,-4.434083624710594,-4.503420732193215,-4.375980358258902,-4.4497170099926855,-4.46186157979061,-4.461312134353789,-4.422271642526421
45,450.0,-4.537247881201611,-4.528587375436075,-4.440637003326123,-4.446920756893882,-4.431614793176437,-4.438280964010405,-4.465209167770061,-4.4421441609970875,-4.46809908324642,-4.461250931262749,-4.425834950374071,-4.460813349745495,-4.4377151103043415,-4.506991233718529,-4.379610071001181,-4.453291054991137,-4.465439714297635,-4.464905159678678,-4.425860727034671
46,460.0,-4.540718006817886,-4.532118497659548,-4.444339201837248,-4.450580663670382,-4.435239836594873,-4.44196098775186,-4.468860396404572,-4.445797397293643,-4.471736703122574,-4.4648779692386835,-4.429479846528912,-4.46444515099365,-4.441404023635518,-4.510618760216893,-4.383296832878736,-4.456922284157497,-4.469075186915702,-4.468555374697543,-4.429507098263076
47,470.0,-4.5442444049698585,-4.535705641008895,-4.448098840660374,-4.454297332912274,-4.438921021308741,-4.445697093299559,-4.472567803885829,-4.449506693485484,-4.475430469127015,-4.468561127704988,-4.433180827258973,-4.468133128228142,-4.445149332552971,-4.514302270482798,-4.387039599549382,-4.460609666583026,-4.472766967177534,-4.472261740887184,-4.433209725291142
48,480.0,-4.547826110033435,-4.539347817362975,-4.451914944492905,-4.458069778868771,-4.442657356690433,-4.449488278019963,-4.476330390440756,-4.4532710464803875,-4.479179384329236,-4.472299410511529,-4.436936898670393,-4.471876286519978,-4.448950044508191,-4.51804076103995,-4.390837364657854,-4.464352209491078,-4.476514063033138,-4.476023259310843,-4.436967615766956
49,490.0,-4.551462193192495,-4.54304407471804,-4.455786573927582,-4.461897052896579,-4.446447889391381,-4.453333576147462,-4.480147193467218,-4.457089490212449,-4.48298248867536,-4.476091858783593,-4.440747103758987,-4.475673668069311,-4.4528052034024395,-4.521833264719756,-4.394689160379352,-4.468148957000631,-4.480315519632195,-4.479838967446224,-4.440779815484754
50,500.0,-4.555151754636104,-4.546793496158471,-4.459712826047201,-4.46577824179327,-4.45029170100988,-4.457232057461798,-4.484017284563327,-4.460961093195542,-4.486838857048795,-4.479937548004258,-4.444610520137567,-4.479524349688849,-4.456713889953124,-4.525678848917012,-4.398594052615745,-4.471998988471426,-4.484170416527474,-4.483707937959068,-4.444645404153882
51,510.0,-4.558893934512472,-4.55059519703305,-4.463692832068061,-4.469712464062715,-4.454187906378144,-4.461182825303924,-4.48793976941424,-4.464884957565832,-4.490747597976927,-4.483835587430854,-4.448526259757479,-4.48342744154762,-4.460675217697953,-4.529576613237116,-4.402551142018275,-4.475901416537603,-4.488077867334683,-4.487629276859473,-4.448563495887544
52,520.0,-4.562687898498099,-4.554448323938753,-4.4677257547935545,-4.473698871800566,-4.458135652635048,-4.465185014723526,-4.491913785330675,-4.46886021715102,-4.49470785131055,-4.48778511796836,-4.452493466266079,-4.4873820859239775,-4.4646883333111544,-4.533525691174575,-4.40655956122584,-4.479855386303764,-4.492037016831394,-4.491602121527068,-4.452533236831053
53,530.0,-4.566532844463952,-4.5583520536525794,-4.471810788803663,-4.477736647447442,-4.462134117444948,-4.469237791995634,-4.495938499576425,-4.472886035784438,-4.498718787729407,-4.491785310769234,-4.456511313811234,-4.491387455211504,-4.468752413416608,-4.537525243399516,-4.410618473230143,-4.483860072761477,-4.496047041150103,-4.495625640730191,-4.456553803844836
54,540.0,-4.570428000686537,-4.5623055916981885,-4.475947158087198,-4.481825002169724,-4.466182507097625,-4.473340351607015,-4.500013109162832,-4.476961606549734,-4.502779606701738,-4.495835366165533,-4.460579005373554,-4.495442750969808,-4.47286666527745,-4.541574461727129,-4.414727070100205,-4.487914680564892,-4.500107144671882,-4.499699031108147,-4.460624402902288
55,550.0,-4.574372617828637,-4.566308169917398,-4.480134115777714,-4.485963173575031,-4.470280056310028,-4.477491917166023,-4.504136838143287,-4.481086149774094,-4.506889535552002,-4.499934512302366,-4.464695772837429,-4.49954720222646,-4.47703032421402,-4.545672563553393,-4.4188845727367765,-4.492018441446601,-4.504216559849852,-4.503821517633911,-4.464744267768458
56,560.0,-4.578365978375271,-4.570359047446389,-4.4843709405290495,-4.490150428871135,-4.474426026193717,-4.481691737449985,-4.508308937434072,-4.485258912504773,-4.511047827907654,-4.504082003159136,-4.468860873753118,-4.503700064720735,-4.481242651015546,-4.549818792752357,-4.42309022768333,-4.496170614975835,-4.508374545579895,-4.5079923517065374,-4.468912659196865
57,570.0,-4.582407388036107,-4.57445750812727,-4.488656938846694,-4.494386058704089,-4.478619703538052,-4.485939088042507,-4.512528683218793,-4.48947916663679,-4.515253763001682,-4.508277118599445,-4.473073591613543,-4.507900619453024,-4.485502934671084,-4.554012418247319,-4.427343306929248,-4.500370484897493,-4.51258038668016,-4.512210810000622,-4.473128863869955
58,580.0,-4.586496174652147,-4.578602858673258,-4.492991441347219,-4.498669378357406,-4.482860399391886,-4.490233267899805,-4.5167953752997585,-4.4937462082489645,-4.519506644024836,-4.512519162594522,-4.477333234024894,-4.5121481717420595,-4.489810487226886,-4.558252733539564,-4.431643108684752,-4.504617360301804,-4.516833391563461,-4.516476192856155,-4.47739219292674
59,590.0,-4.590631695510755,-4.582794430363396,-4.497373803133711,-4.50299972629435,-4.487147449237222,-4.494573600079088,-4.521108337493804,-4.498059356867691,-4.523805797367686,-4.516807461953981,-4.481639132341852,-4.516442049880428,-4.494164645481311,-4.562539054810854,-4.435988949879827,-4.50891057352596,-4.5211328925883905,-4.520787825278967,-4.48170198025258
60,600.0,-4.594813320442466,-4.587031574894523,-4.501803402035239,-4.507376464635292,-4.491480207800951,-4.498959429030288,-4.52546691511089,-4.502417953276095,-4.528150571975877,-4.521141366429796,-4.4859906398517335,-4.520781604774958,-4.498564768005823,-4.5668707190931555,-4.440380175697733,-4.513249478985791,-4.525478243892209,-4.525145052050808,-4.486057583231508
61,610.0,-4.5990404493034225,-4.591313666324732,-4.506279638183059,-4.511798976207478,-4.495858055404176,-4.503390121382175,-4.529870475263875,-4.506821359548185,-4.532540337685022,-4.525520246216623,-4.490387132656005,-4.525166208518005,-4.503010235928076,-4.571247085163042,-4.444816148075214,-4.517633452835274,-4.529868821789549,-4.529547241601336,-4.490458380329991
62,620.0,-4.603312500930485,-4.59564009760117,-4.510801932346431,-4.516266663805115,-4.500280391076492,-4.5078650639728615,-4.534318404821345,-4.511268959001469,-4.536974485602516,-4.529943492816069,-4.494828006011836,-4.52959525385683,-4.507500451771503,-4.5756675304835674,-4.449296251642226,-4.522061891907131,-4.534304022428925,-4.533993781857182,-4.494903771609495
63,630.0,-4.607628910817773,-4.600010282997358,-4.515369727858379,-4.520778952676946,-4.504746634182672,-4.51238366322816,-4.538810111079641,-4.515760153668439,-4.54145242505199,-4.534410516675044,-4.4993126756595245,-4.534068152675908,-4.512034837342788,-4.580131455245457,-4.453819891270777,-4.526534213065169,-4.538783261860605,-4.538484079989716,-4.499393175946446
64,640.0,-4.611989138978033,-4.60442365333153,-4.519982485564869,-4.525335283137023,-4.509256222591722,-4.516945344640484,-4.543345019183938,-4.520294363004794,-4.545973585861356,-4.538920747397722,-4.5038405768655245,-4.538584336386265,-4.516612834793868,-4.584638274246824,-4.458386488131432,-4.531049851804592,-4.543305976068172,-4.543017561626298,-4.503926032472872
65,650.0,-4.616392657553969,-4.608879659036238,-4.52463968697493,-4.529935118017847,-4.513808612946342,-4.521549552010786,-4.547922572958908,-4.524871027060983,-4.550537414834192,-4.543473632837432,-4.508411162282055,-4.543143254423015,-4.52123390439537,-4.589187421632576,-4.462995483552418,-4.535608262467922,-4.547871618376831,-4.547593672447613,-4.508501798317841
66,660.0,-4.620838960715686,-4.6133777660985205,-4.529340831319637,-4.534577935446732,-4.518403280318106,-4.526195746617445,-4.552542233981222,-4.529489600814762,-4.555143376643507,-4.548068638049212,-4.513023903339545,-4.547744373424121,-4.525897524371182,-4.593778347737345,-4.467646337623513,-4.540208917110815,-4.552479659760927,-4.5522118736279085,-4.513119948647997
67,670.0,-4.62532756194283,-4.617917459166786,-4.534085436670376,-4.539263232171652,-4.523039715830503,-4.53088340582028,-4.55720347901361,-4.534149556725625,-4.559790952746204,-4.552705245254685,-4.5176782881732995,-4.552387177383967,-4.5306031913195515,-4.598410522072608,-4.472338523348875,-4.544851304310527,-4.55712958866676,-4.556871643226746,-4.517779975599947
68,680.0,-4.62985798827368,-4.622498237621543,-4.538873036161393,-4.5439905191755345,-4.527717428198135,-4.535612023850379,-4.561905802273728,-4.538850383199088,-4.564479640899903,-4.557382952204783,-4.522373820800017,-4.557071165921496,-4.535350417757908,-4.603083425676082,-4.477071531895402,-4.5495349299022605,-4.561820909500913,-4.5615724760852565,-4.522481388201454
69,690.0,-4.634429780086806,-4.627119616499952,-4.543703183220729,-4.548759325963903,-4.532435941243739,-4.5403811109867025,-4.566648713194464,-4.5435915833670455,-4.569208953970473,-4.562101272678748,-4.527110021226054,-4.561795854822615,-4.5401387332837935,-4.607796557699909,-4.481844871469426,-4.554259314446658,-4.566553142272466,-4.566313882942297,-4.527223711255278
70,700.0,-4.639042500688161,-4.63178112576325,-4.548575443757392,-4.553569195996678,-4.537194794651066,-4.545190191032769,-4.571431735400948,-4.548372675495336,-4.57397842054675,-4.566859735613905,-4.5318864258511615,-4.566560774915085,-4.5449676817963764,-4.612549430905718,-4.486658062522548,-4.559023995179597,-4.57132582339062,-4.571095387798037,-4.532006485550291
71,710.0,-4.643695725477429,-4.636482309485779,-4.553489402721934,-4.558419687754568,-4.54199354247264,-4.550038803879854,-4.576254408254409,-4.553193192642686,-4.578787583370095,-4.5716578842580535,-4.536702584866376,-4.571365470675611,-4.549836824822095,-4.617341570572694,-4.491510642514258,-4.563828523280353,-4.576138502323806,-4.575916530600474,-4.5368292657740845
72,720.0,-4.648389040220319,-4.64122272645166,-4.5584446578954605,-4.563310374692128,-4.546831754018243,-4.554926502935755,-4.581116283592981,-4.55805268012764,-4.583635999209785,-4.576495275601046,-4.541558062880169,-4.5762095020648355,-4.554745736814697,-4.622172519426994,-4.496402160299443,-4.568672464449361,-4.580990743915012,-4.5807768650092795,-4.541691622567655
73,730.0,-4.6531220546643945,-4.646001947850179,-4.563440823022707,-4.568240844167498,-4.551709011366308,-4.559852854181756,-4.5860169275514835,-4.5629506980541406,-4.588523237760655,-4.581371480987966,-4.546452438731524,-4.581092442252734,-4.559694006455293,-4.627041827937292,-4.501332180756522,-4.573555398836599,-4.5858821265511915,-4.585675956940466,-4.5465931397152755
