calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3613d97e-9095-477d-9e09-c32e966c515d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A15--beta-W,A15--beta-W,5.07718348098473,5.07718348098473,5.07718348098473,90.0,90.0,90.0,1e-06,negative,152.785,64.540,64.540,-0.000,-0.000,0.000,64.540,152.785,64.540,-0.000,0.000,-0.000,64.540,64.540,152.785,0.000,0.000,-0.000,0.000,0.000,0.000,37.111,0.000,-0.000,0.000,0.000,0.000,0.000,37.111,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.111
3613d97e-9095-477d-9e09-c32e966c515d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A15--beta-W,A15--beta-W,5.07718348098473,5.07718348098473,5.07718348098473,90.0,90.0,90.0,1e-06,positive,152.066,64.899,64.899,-0.000,-0.000,0.000,64.899,152.066,64.899,-0.000,-0.000,0.000,64.899,64.899,152.066,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.111,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.111,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.111
4dc87f54-9653-48ed-a18f-a89c2f7baa59,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A2--W--bcc,A2--W--bcc,3.2355300192310286,3.2355300192310286,3.2355300192310286,90.0,90.0,90.0,1e-08,negative,20.870,68.917,68.917,-0.000,-0.000,-0.000,68.917,20.870,68.917,-0.000,0.000,-0.000,68.917,68.917,20.870,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.006,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.006
4dc87f54-9653-48ed-a18f-a89c2f7baa59,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A2--W--bcc,A2--W--bcc,3.2355300192310286,3.2355300192310286,3.2355300192310286,90.0,90.0,90.0,1e-08,positive,20.870,68.917,68.917,0.000,0.000,0.000,68.917,20.870,68.917,0.000,0.000,0.000,68.917,68.917,20.870,0.000,-0.000,0.000,0.000,0.000,0.000,38.006,0.000,0.000,0.000,0.000,0.000,0.000,38.006,0.000,-0.000,0.000,0.000,0.000,0.000,38.006
62540027-16e5-4f40-8e26-e11eaccebd23,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A2--W--bcc,A2--W--bcc,3.2355300192310286,3.2355300192310286,3.2355300192310286,90.0,90.0,90.0,1e-07,negative,20.870,68.917,68.917,-0.000,-0.000,-0.000,68.917,20.870,68.917,0.000,-0.000,-0.000,68.917,68.917,20.870,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.006,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.006,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.006
62540027-16e5-4f40-8e26-e11eaccebd23,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A2--W--bcc,A2--W--bcc,3.2355300192310286,3.2355300192310286,3.2355300192310286,90.0,90.0,90.0,1e-07,positive,20.870,68.917,68.917,-0.000,0.000,0.000,68.917,20.870,68.917,0.000,0.000,0.000,68.917,68.917,20.870,0.000,0.000,0.000,0.000,0.000,-0.000,38.006,0.000,0.000,0.000,0.000,-0.000,0.000,38.006,0.000,0.000,-0.000,0.000,0.000,0.000,38.006
4013ea5c-8e3d-49b9-9c79-4756526d1852,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A2--W--bcc,A2--W--bcc,3.2355300192310286,3.2355300192310286,3.2355300192310286,90.0,90.0,90.0,1e-06,negative,20.870,68.917,68.917,0.000,-0.000,-0.000,68.917,20.870,68.917,-0.000,0.000,-0.000,68.917,68.917,20.870,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.006,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.006,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.006
4013ea5c-8e3d-49b9-9c79-4756526d1852,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A2--W--bcc,A2--W--bcc,3.2355300192310286,3.2355300192310286,3.2355300192310286,90.0,90.0,90.0,1e-06,positive,20.870,68.917,68.917,0.000,0.000,0.000,68.917,20.870,68.917,-0.000,0.000,0.000,68.917,68.917,20.870,0.000,0.000,0.000,0.000,0.000,-0.000,38.006,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.006,0.000,0.000,-0.000,0.000,0.000,0.000,38.006
57118337-92c5-4a4a-aa4e-0235dd9222e7,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.846457302749027,2.846457302749027,9.588543355668522,90.0,90.0,120.00000000000001,1e-08,negative,118.832,59.699,47.898,-0.000,0.000,0.000,59.699,118.832,47.898,-0.000,0.000,-0.000,47.898,47.898,107.895,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.327,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.327,-0.000,0.000,0.000,0.000,0.000,0.000,29.572
57118337-92c5-4a4a-aa4e-0235dd9222e7,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.846457302749027,2.846457302749027,9.588543355668522,90.0,90.0,120.00000000000001,1e-08,positive,118.838,59.694,47.898,-0.000,-0.000,-0.000,59.694,118.838,47.898,0.000,0.000,0.000,47.898,47.898,107.895,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.327,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.327,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.572
35c49905-1ac9-4426-93cf-58e899c73a0b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.846457302749027,2.846457302749027,9.588543355668522,90.0,90.0,120.00000000000001,1e-07,negative,118.832,59.699,47.898,0.000,0.000,0.000,59.699,118.832,47.898,0.000,0.000,-0.000,47.898,47.898,107.895,-0.000,0.000,-0.000,0.000,0.000,0.000,18.327,-0.000,-0.000,0.000,0.000,0.000,0.000,18.327,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.567
35c49905-1ac9-4426-93cf-58e899c73a0b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.846457302749027,2.846457302749027,9.588543355668522,90.0,90.0,120.00000000000001,1e-07,positive,118.838,59.694,47.898,-0.000,-0.000,-0.000,59.699,118.832,47.898,0.000,-0.000,-0.000,47.898,47.898,107.895,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.327,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.327,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.567
0734be56-927f-4d4c-9dac-cde7e517419c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.846457302749027,2.846457302749027,9.588543355668522,90.0,90.0,120.00000000000001,1e-06,negative,118.833,59.699,47.898,0.000,0.000,0.000,59.694,118.838,47.898,0.000,-0.000,0.000,47.898,47.898,107.895,0.000,0.000,-0.000,0.000,0.000,0.000,18.327,0.000,0.000,0.000,0.000,0.000,0.000,18.327,0.000,0.000,0.000,0.000,0.000,-0.000,29.567
0734be56-927f-4d4c-9dac-cde7e517419c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.846457302749027,2.846457302749027,9.588543355668522,90.0,90.0,120.00000000000001,1e-06,positive,118.837,59.694,47.898,-0.000,-0.000,0.000,59.699,118.832,47.898,0.000,-0.000,0.000,47.898,47.898,107.895,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.327,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.327,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.567
05ae5070-6060-4ec0-b7b5-f98f465378e1,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,2.8357434526492082,4.8983024832225865,90.0,90.0,120.00000000000001,1e-08,negative,116.896,60.917,44.119,-0.000,0.000,-0.000,60.917,116.896,44.119,-0.000,0.000,-0.000,44.119,44.119,118.284,-0.000,0.000,-0.000,0.000,0.000,0.000,13.438,0.000,-0.000,0.000,0.000,0.000,0.000,13.438,0.000,0.000,0.000,0.000,-0.000,-0.000,27.990
3a21e44c-6b99-4e33-be85-d1c61675f9a6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3--Mg--hcp,oqmd-1215215,2.8357808140785616,2.8357808140785616,4.89830521596341,90.0,90.0,120.00000000000001,1e-08,negative,117.461,60.329,44.118,0.000,-0.000,0.000,60.910,116.880,44.118,0.000,0.000,-0.000,44.117,44.117,118.282,0.000,-0.000,0.000,0.000,-0.000,-0.000,13.437,-0.000,-0.000,0.000,-0.000,-0.000,0.000,13.437,-0.000,0.000,0.000,-0.000,0.000,0.000,28.566
05ae5070-6060-4ec0-b7b5-f98f465378e1,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,2.8357434526492082,4.8983024832225865,90.0,90.0,120.00000000000001,1e-08,positive,116.896,60.917,44.119,0.000,0.000,0.000,60.917,116.896,44.119,-0.000,0.000,0.000,44.119,44.119,118.284,0.000,0.000,0.000,-0.000,-0.000,0.000,13.438,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.438,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.990
3a21e44c-6b99-4e33-be85-d1c61675f9a6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3--Mg--hcp,oqmd-1215215,2.8357808140785616,2.8357808140785616,4.89830521596341,90.0,90.0,120.00000000000001,1e-08,positive,116.880,60.910,44.118,-0.000,-0.000,0.000,60.910,116.880,44.118,0.000,-0.000,0.000,44.117,44.117,118.282,-0.000,0.000,0.000,-0.000,0.000,0.000,13.437,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.437,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.566
aaa4d3c5-9599-4418-a3a6-9c55c2dd23cd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,2.8357434526492082,4.8983024832225865,90.0,90.0,120.00000000000001,1e-07,negative,116.897,60.917,44.119,-0.000,-0.000,-0.000,60.917,116.897,44.119,0.000,-0.000,-0.000,44.119,44.119,118.284,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.438,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.438,0.000,0.000,0.000,0.000,-0.000,-0.000,27.990
33f10c0d-c670-4a25-9fa7-432ffdeec080,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3--Mg--hcp,oqmd-1215215,2.8357808140785616,2.8357808140785616,4.89830521596341,90.0,90.0,120.00000000000001,1e-07,negative,116.880,60.910,44.118,0.000,0.000,-0.000,60.910,116.880,44.118,0.000,0.000,-0.000,44.117,44.117,118.282,0.000,-0.000,-0.000,0.000,0.000,-0.000,13.437,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.437,-0.000,0.000,0.000,0.000,0.000,0.000,28.566
aaa4d3c5-9599-4418-a3a6-9c55c2dd23cd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,2.8357434526492082,4.8983024832225865,90.0,90.0,120.00000000000001,1e-07,positive,117.477,60.336,44.119,0.000,-0.000,0.000,60.917,116.896,44.119,0.000,-0.000,0.000,44.119,44.119,118.284,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.438,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.438,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.990
33f10c0d-c670-4a25-9fa7-432ffdeec080,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3--Mg--hcp,oqmd-1215215,2.8357808140785616,2.8357808140785616,4.89830521596341,90.0,90.0,120.00000000000001,1e-07,positive,116.880,60.910,44.118,-0.000,-0.000,0.000,60.910,116.880,44.118,-0.000,-0.000,0.000,44.117,44.117,118.282,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.437,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.566
38a410b1-c994-44bb-ace6-03ffa52d0da4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,2.8357434526492082,4.8983024832225865,90.0,90.0,120.00000000000001,1e-06,negative,116.897,60.917,44.119,-0.000,0.000,-0.000,60.917,116.897,44.119,0.000,0.000,-0.000,44.119,44.119,118.283,-0.000,0.000,-0.000,-0.000,0.000,-0.000,13.438,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.438,-0.000,0.000,0.000,0.000,-0.000,0.000,28.571
22be5c63-7f73-488c-8730-92b4b2a869ba,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3--Mg--hcp,oqmd-1215215,2.8357808140785616,2.8357808140785616,4.89830521596341,90.0,90.0,120.00000000000001,1e-06,negative,117.462,60.329,44.118,0.000,0.000,-0.000,60.329,117.462,44.118,0.000,0.000,0.000,44.117,44.117,118.282,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.437,-0.000,-0.000,0.000,-0.000,-0.000,0.000,13.437,-0.000,0.000,0.000,0.000,0.000,-0.000,28.566
38a410b1-c994-44bb-ace6-03ffa52d0da4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,2.8357434526492082,4.8983024832225865,90.0,90.0,120.00000000000001,1e-06,positive,116.896,60.917,44.119,0.000,0.000,0.000,60.336,117.477,44.119,-0.000,-0.000,0.000,44.119,44.119,118.284,0.000,-0.000,0.000,0.000,-0.000,0.000,13.438,-0.000,0.000,-0.000,0.000,0.000,0.000,13.438,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.571
22be5c63-7f73-488c-8730-92b4b2a869ba,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A3--Mg--hcp,oqmd-1215215,2.8357808140785616,2.8357808140785616,4.89830521596341,90.0,90.0,120.00000000000001,1e-06,positive,116.879,60.910,44.118,-0.000,-0.000,0.000,60.910,116.879,44.118,-0.000,0.000,0.000,44.117,44.117,118.282,-0.000,0.000,0.000,0.000,-0.000,0.000,13.437,0.000,0.000,-0.000,0.000,0.000,-0.000,13.437,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.566
967ab16a-1aa2-4a12-b0a5-9855f885f674,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A4--C--dc,A4--C--dc,5.631564664661911,5.631564664661911,5.631564664661911,90.0,90.0,90.0,1e-08,negative,39.200,63.776,63.776,0.000,0.000,0.000,63.776,39.200,63.776,0.000,0.000,0.000,63.776,63.776,39.200,0.000,0.000,0.000,0.000,-0.000,-0.000,26.343,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.343,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.343
967ab16a-1aa2-4a12-b0a5-9855f885f674,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A4--C--dc,A4--C--dc,5.631564664661911,5.631564664661911,5.631564664661911,90.0,90.0,90.0,1e-08,positive,39.200,63.776,63.776,-0.000,-0.000,-0.000,63.776,39.200,63.776,-0.000,-0.000,-0.000,63.776,63.776,39.200,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.343,0.000,0.000,0.000,-0.000,0.000,0.000,26.343,0.000,0.000,-0.000,-0.000,0.000,0.000,26.343
