,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
18,180.0,16.974157193810996,16.268790803015598,17.22663659819629,17.470436741938265,19.113185893002406,19.414895368609773,18.877500876385955,19.52551907810667,19.02507226245455,17.49219327714067,17.870502077691437
19,190.0,18.046745889083606,17.333660821223376,18.308758587849564,18.558579198333476,20.210176314126944,20.513440547576334,19.97412787388324,20.625668283626666,20.121181529541865,18.575594773272286,18.950698132028716
20,200.0,19.08636841425331,18.36632408287307,19.356801819592427,19.611941257006468,21.270994888097707,21.575653113192224,21.03468213734546,21.689288846597748,21.181266361313103,19.62464807273021,19.996872225315556
21,210.0,20.09384598066132,19.36752109784228,20.37174255146463,20.63159675083902,22.29697758302224,22.602894176222513,22.060481379921857,22.717771434018097,22.206640562919034,20.640391937529877,21.010028196656318
22,220.0,21.0701978559448,20.338197613849953,21.3547313873056,21.61877898934575,23.2895626940032,23.596622220938396,23.052949348635032,23.71259902342635,23.19872380732871,21.624023719747328,21.991330998954176
23,230.0,22.01656098721664,21.279424368215412,22.307016521314175,22.574806258823088,24.250230261067575,24.558333680045475,24.013554391211322,24.67528840474445,24.158980472899533,22.5768268578104,22.94203471270427
24,240.0,22.934133355915293,22.192340195652715,23.229890269256668,23.501030337338268,25.180460813468876,25.489522525963565,24.943767569141677,25.607350530028228,25.088877896521513,23.50012044817583,23.86343221242898
25,250.0,23.824134418819167,23.078112007731587,24.124652230273814,24.39880135931039,26.081707817772966,26.391653348959483,25.84503463107299,26.51026420742757,25.98985841023977,24.39522459585616,24.75682038970078
26,260.0,24.68777783520785,23.937906953719295,24.99258431173336,25.26944428063149,26.955379814142415,27.26614396891108,26.71875778773797,27.38545921113309,26.86332113503431,25.26343702607988,25.62347653037845
27,270.0,25.52625301680152,24.772873370071014,25.83493420308572,26.114243560016995,27.80282937551523,28.114354758002786,27.566284393065747,28.234306006673894,27.710610655972424,26.106017717073744,26.464642671421775
28,280.0,26.3407130012366,25.584128062440705,26.652904852511234,26.934433642871795,28.62534684566727,28.937582659977057,28.388900466185696,29.058110095761215,28.53301052518854,26.924179229445453,27.28151564879529
29,290.0,27.132266844388653,26.372748139995977,27.447648191925957,27.73119352425891,29.424157398126624,29.737058468871876,29.18782758099637,29.85810955883456,29.33174012634056,27.719081063279077,28.075241186491247
30,300.0,27.901975227226572,27.13976611009339,28.220261850810935,28.505644159260115,30.2004203761779,30.513946342540457,29.96422207238656,30.63547478289564,30.107953853697342,28.491826843935343,28.846910836619784
31,310.0,28.650848333734938,27.886167294622346,28.971787954014964,29.258847839904817,30.955230173081873,31.269344821044488,30.71917581000053,31.391309654559024,30.86274185905134,29.243463474773698,29.59756091212881
32,320.0,29.37984531720418,28.612888885485994,29.703213353362973,29.991808908840188,31.689618125504047,32.00428883100845,31.45371800639693,32.126653707241424,31.597131834534505,29.974981637512418,30.328172793059377
33,330.0,30.089874860886212,29.320820142812362,30.415470826202377,30.705475359806282,32.40455504640489,32.71975230822725,32.168817681218506,32.84248486101383,32.31209145354645,30.687317195645562,31.039674160355204
34,340.0,30.781796476020258,30.01080337507644,31.10944090621866,31.40074100432226,33.100954133603345,33.41665117929891,32.865386514057,33.5397225008366,33.00853120268638,31.381353182454518,31.73294083657687
35,350.0,31.456422279665972,30.683635439253543,31.78595410742923,32.07844797698303,33.77967406917855,34.095846520920084,33.544281898471795,34.21923071575929,33.68730741714535,32.057922146354926,32.40879900383263
36,360.0,32.114519067315314,31.34006957151435,32.44579337137256,32.73938941888467,34.44152218158974,34.75814777139701,34.20631006694784,34.88182157677753,34.3492253892222,32.71780869234756,33.06802763524523
37,370.0,32.75681054805397,31.980817411977313,33.089696617629706,33.384312227096565,35.08725758310333,35.40431590903302,34.85222919775067,35.52825837051985,34.99504246074001,33.36175210617143,33.711361024305276
38,380.0,33.38397964861532,32.606551125872315,33.718359314129096,34.01391979295092,35.7175942242952,36.03506654077961,35.4827524441682,36.15925873416468,35.6254710396557,33.99044898245371,34.33949133130199
39,390.0,33.99667082075092,33.217905552017484,34.3324370099756,34.628874677156354,36.333203828247946,36.65107286504791,36.098550847749664,36.77549765710256,36.24118150226862,34.60455580321709,34.95307109138847
40,400.0,34.59549230690633,33.81548033037237,34.93254779257787,35.2298011877552,36.9347186818958,37.25296848714208,36.70025611219384,37.37761032911253,36.84280495748841,35.2046914312641,35.5527156471908
41,410.0,35.181018334056304,34.399841975774436,35.51927464454179,35.817287839950616,37.52273427244287,37.841350076049046,37.2884632251734,37.96619482484278,37.43093586027349,35.79143949599245,36.139005482132625
42,420.0,35.75379121644716,34.97152587611674,36.093167685662074,36.39188968599879,38.0978117641037,38.41677985847873,37.86373292283271,38.54181462135169,38.00613446881784,36.36535065856955,36.7124884402071
43,430.0,36.31432335574237,35.53103820138336,36.65474629233925,36.954130509944406,38.66048031545656,38.97978795097041,38.426593996835514,39.10500095022301,38.56892914522155,36.92694475000462,37.27368182473043
44,440.0,36.86309913269304,36.07885771582902,37.204501091688,37.50450488640252,39.2112392410955,39.53087453417174,38.97754544731564,39.65625498893769,39.119818502874644,37.47671278034913,37.82307437342686
45,450.0,37.40057668844522,36.615437489828636,37.74289583106193,38.04348010579989,39.75056002347707,40.0705118755362,39.51705848735487,40.19604989821775,39.65927340607061,38.01511882046866,38.36112811054486
46,460.0,37.92718959632492,37.14120651089442,38.27036912600671,38.57149797042513,40.27888818222217,40.5991462079784,40.045578406025825,40.72483271326982,40.1877388287935,38.54260175998816,38.88828007898884
47,470.0,38.44334842689361,37.65657119544382,38.78733609125289,39.08897646706366,40.79664500888799,41.117199472739735,40.563526297833974,41.24302609750201,40.705635580430915,39.05957694644441,39.404943956948124
48,480.0,38.94944221020943,38.161916804341686,39.294189860215475,39.59631132266487,41.30422917556161,41.62507093500512,41.07130066676061,41.751029967521795,41.213361906546254,39.56643771151462,39.911511564443224
49,490.0,39.44583980017945,38.657608766119424,39.79130299912919,40.09387744991557,41.80201822566214,42.12313868082084,41.56927891317036,42.24922299818554,41.711294972912,40.063556790672486,40.408354265744556
50,500.0,39.93289114615382,39.14399391238247,40.27902882207186,40.58203028968472,42.290369955178235,42.61176100367108,42.05781871170666,42.737964016242934,42.19979224087611,40.551287642785475,40.89582427385505
51,510.0,40.41092847722392,39.621401630179875,40.75770261322716,41.06110705728962,42.76962369226981,43.0912776887565,42.537259288021524,43.21759329077431,42.67919274186185,41.02996567618387,41.37425586328302
52,520.0,40.8802674047127,40.0901449362672,41.227642762618224,41.531427899227765,43.240101482787736,43.56201120261915,43.007922601819324,43.688433728196905,43.149818258444064,41.499909387552265,41.8439664972352
53,530.0,41.341207948170904,40.55052147814521,41.6891518213301,41.99329696684917,43.70210918883745,44.024267795322714,43.470114443284494,44.15079197915569,43.61197441903579,41.96142141978384,42.30525787514303
54,540.0,41.79403549014251,41.002814466673044,42.14251748195055,42.44700341303823,44.155937507067236,44.47833852193077,43.92412544952061,44.6049594641389,44.065951712786685,42.4147895446396,42.75841690620168
55,550.0,42.239021664604834,41.44729354487544,42.58801348969724,42.89282231766286,44.601862912904984,44.92450018956841,44.37023204718653,45.051213324176935,44.51202643085104,42.86028757572952,43.20371661426596
56,560.0,42.67642518388205,41.88421559735087,43.025900489343016,43.33101554714184,45.04014853652529,45.36301623589368,44.808697327073,45.489817302522916,44.950461539749725,43.29817621699413,43.64141697916788
57,570.0,43.10649260842374,42.3138255044866,43.45642681271249,43.7618325531587,45.47104497589384,45.794137544369455,45.23977185593893,45.92102256275855,45.38150749212522,43.728703851531755,44.07176571917938
58,580.0,43.529459063615874,42.73635684538466,43.879829211250936,44.18551111515441,45.894791051828086,46.21810320130769,45.66369443052014,46.3450684483483,45.805402979786,44.15210727527055,44.49499901901135
59,590.0,43.94554890757499,43.15203255322825,44.296333537767055,44.60227803091439,46.31161450962184,46.6351411992663,46.08069277823614,46.76218318826339,46.2223756335535,44.56861237967132,44.91134220746756
60,600.0,44.3549763534776,43.5610655265149,44.70615538122737,45.01234975922472,46.721732671420234,47.04546909100927,46.490984208765184,47.17258455292088,46.63264267406718,44.978434787319266,45.321010388522744
61,610.0,44.757946049853096,43.96365919937309,45.1095006581359,45.41593301825686,47.12535304319236,47.4492945979008,46.89477622031591,47.57648046434032,47.03641151736797,45.38178044398948,45.72420902935418
62,620.0,45.15465362189393,44.36000807396526,45.50656616377644,45.81322534309475,47.52267387983303,47.84681617628396,47.292267064117134,47.97406956409589,47.43388033876973,45.778846170484606,46.12113450856278
63,630.0,45.545286176752086,44.750298217711006,45.897540086365986,46.20441560548168,47.91388471163757,48.23822354510463,47.683646270355695,48.36554174234578,47.82523859824277,46.169820177276605,46.51197462757203
64,640.0,45.93002277537675,45.13470772793321,46.282602486865954,46.58968449867363,48.299166835124645,48.623698177770976,48.06909513852869,48.75107863094986,48.21066753026675,46.55488254476587,46.89690908797299
65,650.0,46.309034873463006,45.51340716627062,46.66192574707557,46.96920499003495,48.67869377093721,49.00341376098989,48.448787194931676,49.130854063436196,48.5903406008697,46.934205671725074,47.27610993734535
66,660.0,46.68248673372469,45.88655996506157,47.03567498831287,47.34314274378941,49.05263169132624,49.37753662309805,48.82288861977874,49.50503450434514,48.96442393434335,47.307954694314006,47.64974198590951
67,670.0,47.05053581157972,46.254322807731285,47.40400846290284,47.71165651616426,49.421139819514536,49.74622613419327,49.19155864624842,49.87377945027372,49.33307671192231,47.67628787783618,48.017963196150504
68,680.0,47.413333116219725,46.616845985040435,47.76707792046067,48.07489852496239,49.78437080305064,50.10963508018539,49.554949933556344,50.237241804748415,49.69645154452639,48.039356983255814,48.38092504740875
69,690.0,47.771023548813375,46.974273728921844,48.12502895080049,48.433014795463905,50.14247106308789,50.46791001270851,49.91320891598772,50.595568228880005,50.05469482149354,48.39730761032086,48.73877287725779
70,700.0,48.12374621949441,47.3267445255319,48.4780013051931,48.78614548436952,50.49558112136613,50.82119157668052,50.26647612966172,50.94889946959321,50.40794703707266,48.75027951899369,49.09164620135644
71,710.0,48.47163474464852,47.674391408933424,48.82612919752356,49.1344251833954,50.84383590653073,51.16961481714736,50.6148865186591,51.297370667078695,50.75634309630438,49.098406930757776,49.43967901332179
72,720.0,48.81481752590582,48.017342236823616,49.16954158676205,49.47798320397693,51.18736504128752,51.51330946691936,50.958569722008406,51.64111164297881,51.10001260178408,49.441818811238726,49.78300006605066
73,730.0,49.153418012115296,48.3557199495294,49.50836244214055,49.81694384442311,51.526293111775985,51.852400216383295,51.29765034291079,51.980247170699876,51.439080122682384,49.780639135474196,50.121733135801946
74,740.0,49.48755494547937,48.689642813446014,49.842710992161194,50.15142664077825,51.86073992042879,52.18700696676531,51.63224820146921,52.31489722912858,51.773665447288806,50.114987137051244,50.455997270261136
75,750.0,49.817342592975024,49.01922464997339,50.17270195866922,50.481546602551916,52.190820723488144,52.5172450680157,51.96247857208894,52.64517724092942,52.10388382024315,50.44497754224837,50.785907021690974
76,760.0,50.14289096407154,49.34457505096377,50.498445776940756,50.80741443431882,52.516646454254,52.84322554239647,52.2884524066245,52.97119829650899,52.42984616552811,50.77072079020596,51.11157266621775
77,770.0,50.46430601562308,49.66579958157491,50.8200488027933,51.12913674421473,52.83832393305704,53.16505529476574,52.61027654426328,53.29306736464335,52.751659296211514,51.09232324011167,51.43310041018683
78,780.0,50.781689844894906,49.98299997138284,51.13761350759707,51.44681624021217,53.15595606487094,53.48283731047744,52.928053909060246,53.61088749069133,53.069426111851826,51.409887366262474,51.750592584481865
79,790.0,51.095140871459286,50.2962742945429,51.45123866199014,51.760551914992874,53.46964202540932,53.796670841742106,53.2418836959644,53.92475798324143,53.38324578440695,51.72351194184065,52.064147827610206
80,800.0,51.40475400869933,50.60571713971912,51.761019509080285,52.07043922020404,53.77947743648421,54.10665158322987,53.55186154611859,54.2347745899778,53.69321393342409,52.03329221215121,52.37386125831473
81,810.0,51.71062082564663,50.91141977045158,52.067047927796075,52.37657023078753,54.08555453135002,54.41287183763917,53.858079712148246,54.54102966348923,53.99942279123117,52.33932005802575,52.679824638400675
82,820.0,52.01282969975796,51.21347027658542,52.36941258708075,52.67903380004924,54.38796231069448,54.71542067189706,54.160627214107954,54.8436123176892,54.30196135879015,52.641684150039964,52.982126526421425
83,830.0,52.31146596121352,51.51195371734773,52.66819909148462,52.977915706080836,54.686786689895825,55.01438406460864,54.45958998669691,55.142608575469126,54.60091555282927,52.940470094145844,53.28085242282484
84,840.0,52.60661202931478,51.806952256592176,52.963490118738136,53.273298790088106,54.98211063811507,55.30984504532806,54.75505101831552,55.438101508154546,54.89636834482252,53.23576056926958,53.57608490710286
85,850.0,52.89834754143161,52.09854529071895,53.25536554981798,53.565263087127505,55.27401430974973,55.60188382617952,55.04709048248987,55.73017136729776,55.18839989234223,53.527635457401374,53.867903767468064
86,860.0,53.186749475048586,52.386809569729294,53.54390259197487,53.853885949795725,55.56257516874282,55.89057792631859,55.33578586215245,56.01889570929687,55.47708766327497,53.81617196664314,54.15638612352232
87,870.0,53.471892263257494,52.67181931184377,53.82917589516518,54.139242165232744,55.8478681061955,56.17600228968927,55.621212067232925,56.30434951329887,55.762506553350654,54.1014447476645,54.44160654236193
88,880.0,53.753847904164104,52.95364631207978,54.11125766231845,54.42140406593751,56.12996555170941,56.458229396499405,55.90344154598005,56.58660529280831,56.04472899740976,54.38352600398349,54.72363714852894
89,890.0,54.03268606456343,53.232360045157655,54.3902177538005,54.70044163472343,56.40893757884729,56.73732936880473,56.18254439040532,56.86573320139649,56.32382507479444,54.66248559644328,55.002547728193946
90,900.0,54.30847417823377,53.5080277630939,54.666123786435506,54.976422604213596,56.6848520050751,57.0133700705683,56.45858843621181,57.14180113287464,56.599862609229106,54.93839114224729,55.27840582791554
91,910.0,54.581277539165185,53.78071458778374,54.939041227424696,55.24941255118601,56.95777448652648,57.28641720253137,56.731639357545085,57.41487481627156,56.87290726352854,55.211308108895814,55.55127684830869
92,920.0,54.85115939007383,54.05048359888171,55.209033483462335,55.519474986076226,57.22776860790072,57.55653439221283,57.00176075688192,57.68501790593083,57.1430226294441,55.481299903302364,55.821224132939314
93,930.0,55.11818100639458,54.31739591726502,55.476161985339836,55.78667143795838,57.49489596778873,57.82378327932965,57.26901425034793,57.95229206702285,57.41027031294408,55.74842795641711,56.088309052713086
94,940.0,55.382401776121405,54.58151078433358,55.74048626829841,56.0510615352365,57.75921625969951,58.08822359691116,57.53345954873719,58.216757056743546,57.674710015197824,56.01275180358287,56.352591086034856
95,950.0,55.64387927566312,54.842885637375794,56.00206404840481,56.31270308232931,58.020787349042,58.34991324836347,57.79515453448824,58.478470801456275,57.936399609518595,56.27432916091087,56.61412789499276
96,960.0,55.90266934198602,55.101576181261564,56.26095129513712,56.571652132561574,58.27966534629635,58.60890838071865,58.05415533485258,58.737489470015866,58.19539521450221,56.53321599788739,56.872975397785794
97,970.0,56.15882614120981,55.35763645664742,56.517202300443756,56.827963057492084,58.535904676601284,58.86526345429376,58.31051639147746,58.99386754349336,58.45175126358095,56.78946660643019,57.12918783761815
98,980.0,56.41240223396798,55.611118904888116,56.770869744464015,57.08168861287394,58.78955814595868,59.1190313089639,58.56429052660919,59.24765788151348,58.70552057120093,57.04313366660965,57.38281784826512
99,990.0,56.663448637537904,55.86207442986011,57.02200475807458,57.33288000145803,59.04067700425109,59.370263227243825,58.81552900610971,59.49891178539482,58.95675439581377,57.294268309211155,57.63391651649577
100,1000.0,56.912014885118694,56.11055245686336,57.270656982486145,57.5815869328053,59.28931100525276,59.6190089943591,59.06428159946689,59.747679058275125,59.20550249986373,57.54292017532558,57.88253344152939
