,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
38,380.0,24.431816251514086,24.72877606275825,24.307618991449026,24.190824590552218,24.256757133273087,24.115805692892387,24.304293042827446,24.134455946846206,24.192777804540214,24.627150232606276,24.176959511699973
39,390.0,24.52273338219066,24.85187957654886,24.392641382569323,24.27128082966067,24.331387921941484,24.186254908122674,24.38162574618224,24.205101517426332,24.265723898485508,24.725246077049842,24.261591118059894
40,400.0,24.609222964322836,24.973744899437555,24.473905393270243,24.346732629976163,24.397729007247747,24.251669160908147,24.45613612085581,24.26997819141163,24.33656831261748,24.814782218223584,24.34147515587553
41,410.0,24.69005577968023,25.092036697469574,24.551576072226197,24.418782672564497,24.468448798734926,24.311688985377014,24.52594592079032,24.33463741790053,24.400079439756585,24.900825131960644,24.417988924851763
42,420.0,24.7690273304083,25.21033360362227,24.62455669115362,24.485797197751175,24.52637458154815,24.367585700907814,24.593438817426605,24.390739523394164,24.46603875362895,24.989029948100537,24.491354252597638
43,430.0,24.842842218964503,25.32530687669621,24.69472289905621,24.55306227852298,24.587833252376864,24.422545957899178,24.65696214692056,24.44618546121747,24.52005052404828,25.060005104966212,24.5601259361074
44,440.0,24.913928758061065,25.44046741457257,24.762553673915928,24.61387283160118,24.646469749429322,24.474352586442997,24.71277835426768,24.502284857589814,24.578737890868037,25.144920388395384,24.62691754462321
45,450.0,24.981514971440316,25.554548764923258,24.826804421202162,24.673079011827905,24.683933981540417,24.51589867949829,24.78093515490238,24.54588469481157,24.629582402210424,25.211711354130586,24.691063082400976
46,460.0,25.047626524965413,25.66779262073388,24.889145817685,24.730961119209013,24.747373611225147,24.56830323357274,24.823898773458417,24.597491185737084,24.681633931705168,25.295109786761593,24.75241150588628
47,470.0,25.110356515324778,25.782071077013242,24.948024363282542,24.785355044688238,24.79283366602837,24.60784827867083,24.886430815954753,24.639570547014785,24.729399597919535,25.36020258566227,24.81259248856545
48,480.0,25.170367826162764,25.897103243914728,25.0069223233782,24.838187636715734,24.834608578777864,24.65036006254917,24.931962101430507,24.683053980234284,24.770676185291833,25.4127541923386,24.869793705498644
49,490.0,25.228509226757893,26.011381686175497,25.061062599596927,24.89040925519616,24.882956131652726,24.681840220559163,24.987366119831243,24.724033322134684,24.820363084703164,25.504507688130705,24.924462660841687
50,500.0,25.28458976631635,26.129886979156208,25.11699883686868,24.938109432574134,24.921670974102607,24.72443726872502,25.029661762679318,24.75843211564447,24.855770336443566,25.541057820382658,24.979878089147
51,510.0,25.33911713643325,26.244187615562712,25.16812186104462,24.986957585821834,24.965250523546683,24.758831942434902,25.074285628808575,24.80251711240981,24.90141628481834,25.63333942340767,25.031351030567684
52,520.0,25.39200802736472,26.367338333802387,25.21892386497744,25.032758012184225,25.00207384030121,24.788164821648262,25.119723527314648,24.830800351181594,24.939611915479382,25.671451995009747,25.082716899384135
53,530.0,25.441507901484655,26.48719733734333,25.26900705176874,25.07722944098735,25.02762810337632,24.819123418407923,25.163238821633133,24.868980777812357,24.97392747555043,25.739097789157878,25.132160556163896
54,540.0,25.491403650289563,26.6117100851869,25.317332719062115,25.123076368405247,25.067723445075657,24.859307397083114,25.208870655921206,24.89836704614545,25.009436996285512,25.790524919874752,25.181904601121126
55,550.0,25.541725535821044,26.738418422912158,25.364317232944043,25.16431872831131,25.100829082373494,24.87310907074971,25.239720602931182,24.929970034082842,25.042903620976453,25.85523127979127,25.22934982340805
56,560.0,25.584869724083653,26.866968141060656,25.409583986880484,25.20631104976756,25.137795424021878,24.91146437365779,25.287623765355324,24.96019624439197,25.075233240689187,25.900771204364396,25.275498775304662
57,570.0,25.630748931970295,27.002376936192505,25.45586174657357,25.247073678442206,25.185887598516167,24.926533484297398,25.319220796039556,24.98805345961168,25.113392656625802,25.987009824091395,25.32223397154494
58,580.0,25.677057190725023,27.137032882839364,25.497078987628072,25.28688808329904,25.151812044756294,24.955061302752334,25.36435527298352,25.016620269714398,25.13667050868784,25.99779885284895,25.367186860144397
59,590.0,25.71614616807268,27.281088253141625,25.545201679056007,25.326191978784923,25.277249285268386,24.986820115866905,25.384357930849642,25.038303155742692,25.169943156918542,26.09286677194842,25.41163968073626
60,600.0,25.761274620827734,27.422791450818547,25.58222344113659,25.365134399652284,25.235450479098027,25.00557272511329,25.43501941949635,25.068991076126345,25.198307872043298,26.083846985780056,25.455210153630674
61,610.0,25.80367962115584,27.57579555505015,25.62790314115107,25.402123896052093,25.262783107896002,25.016857254553273,25.468729075395654,25.094298154889973,25.224647791811883,26.187640475287804,25.49934713636514
62,620.0,25.838779218584566,27.7294113481964,25.667739154507963,25.44003493678177,25.309631251082884,25.050941046427596,25.495176399122517,25.111260832462413,25.25572254731126,26.234466949533584,25.541738031702188
63,630.0,25.879354307429182,27.891058396049612,25.707053154928303,25.473708166285387,25.318905169434068,25.052870522721033,25.526407052989445,25.1431600603633,25.269085759829952,26.25723101883067,25.585344981097556
64,640.0,25.919050870148965,28.05893607814848,25.746982704294076,25.513937993151785,25.387959134678628,25.100874966574647,25.56273454494416,25.149645036027348,25.307518593697424,26.32575639035904,25.625716857891963
65,650.0,25.95658125333495,28.23252631728119,25.787491203171935,25.5483904198029,25.343563293732753,25.101050361971623,25.60239396524773,25.18679665733804,25.328314692814658,26.347191064200963,25.66886472936795
66,660.0,25.99010346423527,28.412775329760183,25.82672965485576,25.581254218452834,25.407658013952695,25.08941681030404,25.62382073703694,25.20446006197583,25.349830960515362,26.445665950681683,25.710094077162523
67,670.0,26.02894763422102,28.60113251485802,25.863206955186207,25.61934148518868,25.435889880289192,25.189649105489185,25.66011145569431,25.21350156857551,25.37513664753248,26.412316368373748,25.751398682849715
68,680.0,26.06391507851694,28.799433303672117,25.902421814991612,25.652530020013238,25.438538615856807,25.135770268084123,25.66901131387671,25.24409262673746,25.393815971171627,26.600717000604135,25.792100834320095
69,690.0,26.09443296411481,29.003426821541535,25.938301672262945,25.68303452045401,25.315967557764484,25.16970081900971,25.71484609681443,25.247187497844354,25.42537489706288,26.51175789764131,25.832754277281186
70,700.0,26.13399500347919,29.21866389944197,25.977296386405172,25.72159727983107,25.753335666574422,25.161361979232463,25.75036179187662,25.29441912045672,25.441095376068695,26.54851409910495,25.87662272298364
71,710.0,26.155684660766212,29.447257896795815,26.01181911006269,25.753553502641292,25.10943878910256,25.202491277236795,25.776486823358013,25.282520292633453,25.468376227899636,26.70678952665604,25.914434329405186
72,720.0,26.206536429380108,29.678352451955032,26.049939945277366,25.788845765880225,25.95305073916188,25.221364445514315,25.775157554026332,25.31639470447718,25.45590430645864,26.698153114412545,25.956378782400073
73,730.0,26.222226218903476,29.92967526481989,26.088344559643076,25.817598582205786,25.471641171105126,25.152773463827952,25.86066782855396,25.319956606251743,25.51226231030254,26.703413799245922,25.9962090961499
74,740.0,26.259386750946895,30.190616996708656,26.11893087087413,25.849182484533713,25.389548837389526,25.31856676019162,25.845063296756035,25.34812167264142,25.529449596128515,26.79048523862551,26.03785352425398
75,750.0,26.28800799876389,30.465004801752126,26.160705641091294,25.893075315518246,25.5523346918602,25.2723997778739,25.875777165259287,25.35765974793856,25.533763115777557,26.768229324709864,26.07914132358376
76,760.0,26.3207893938318,30.75427435336239,26.18912728613314,25.91334182829119,26.213421604065385,25.32036780321322,25.878182856166372,25.366830299098336,25.55586930411673,26.91368067858957,26.11952032988436
77,770.0,26.348170965523366,31.06045620310878,26.230475050207147,25.954021294549122,24.54837535684413,25.098477438335028,25.97683593964595,25.388456209020557,25.58845402721842,26.875993629622034,26.16168212878003
78,780.0,26.37883581497727,31.380123200114543,26.259397439293167,25.978842141472335,25.965995252976917,25.282771117214416,25.92468190789748,25.40145626654695,25.555018385784923,26.99668526248937,26.201110662911567
79,790.0,26.410295120636587,31.725844097094413,26.300940793799473,26.016425138981397,78.83732515802127,25.442755264924408,25.961578562620765,25.430763925000722,25.622740846944147,26.978060938307284,26.24607448774134
80,800.0,26.43075037674038,32.08404111999067,26.333696736627815,26.047429539617497,-83.92533850288449,25.024088238497697,26.063048389029564,25.404909453359206,25.632137706638385,26.937483102305837,26.28192018102212
81,810.0,26.450414672474412,32.467437243522525,26.364726494844703,26.08028825702431,85.92235810334698,26.411331352319877,26.010814778222702,25.442676199951563,25.66087536949491,27.06468607806881,26.32971792936273
82,820.0,26.512674676761584,32.87555659919418,26.399502670440647,26.11445391535711,47.721030830944066,23.68903050293854,26.009629748596666,25.447043091370187,25.643111895065534,27.091157336265887,26.368699195472598
83,830.0,26.49111663965703,33.305265840061864,26.438143577350477,26.142017547835348,-22.77518549225269,26.643090601489693,26.138948218352162,25.494181170984533,25.659167818381064,27.338555629023297,26.411314938389808
84,840.0,26.552172064476537,33.7687850568946,26.470333380127986,26.172376730702357,57.86603107485668,30.03487777833461,26.078690284059554,25.457692114166377,25.730750606639802,27.22650377498051,26.455123494985518
85,850.0,26.575823764329,34.256322837633,26.502024559957928,26.206956351111277,-0.5770045951385951,19.574771773740117,26.11317642470554,25.523470768920774,25.65446700273041,26.45927497533078,26.49705548091581
86,860.0,26.575275903200577,34.78146261552567,26.540326261311822,26.24761649448073,38.019232546323664,14.17961905115116,26.177237816949592,25.4242079600332,25.758535257162126,28.20883441466412,26.541410497293242
87,870.0,26.623765217659436,35.338635952592746,26.569229616681746,26.26499177832768,32.35871695036108,25.07255555310196,26.106790503967254,25.569326581783073,25.667506999102784,27.224552617768424,26.584781262212264
88,880.0,26.651658392228697,35.93754176814888,26.60442693052313,26.309856503798315,24.489544286167003,55.18790677070639,26.285480856453873,25.46491745859753,25.815631786246254,26.518447920794816,26.627967230079978
89,890.0,26.62639444525736,36.5788485816521,26.63832166391974,26.33102584643903,27.87143429259466,6.213719640145765,26.138071524933938,25.575563876318277,25.730267699165363,28.429970667757438,26.674472592148167
90,900.0,26.732628265686458,37.26795050874307,26.66941736368289,26.36936258813046,22.033633294645732,31.791963319998292,26.233794016656827,25.53306267694541,25.784393454836067,23.98190794191009,26.716165482602637
91,910.0,26.677840701281536,38.00507287324124,26.7131144428873,26.40746912968082,26.986755544129565,16.596410662444637,26.309958538160714,25.555526777065246,25.811138047906653,32.67325018261336,26.766484202912245
92,920.0,26.76200614933551,38.801883279047374,26.73726540927655,26.429035472699475,26.217331793921037,29.146742942016274,26.221243822489832,25.49760779630756,25.711367401535885,24.78278241978933,26.808121001987328
93,930.0,26.74861245096442,39.66455203758043,26.77791028030875,26.468515944094374,24.45706320751345,25.959206592786515,26.332569888617673,25.68807286241288,25.84770168642351,27.97840203069062,26.857176849481103
94,940.0,26.76567182514059,40.588621344221714,26.79428833245791,26.496915425573853,26.571600501744538,24.627221280884584,26.290589126029047,25.52581436456164,25.856865462981816,27.39120594862984,26.901941830360112
95,950.0,26.783603257907355,41.593404421926685,26.848610660509536,26.525205891258523,24.558060512047593,25.555539733072454,26.366212380958228,25.50158787411104,25.811120120585013,26.7506497715294,26.950324834947367
96,960.0,26.83897169648073,42.68067294592029,26.866876521274445,26.57900992356284,26.789745981316088,25.18417369397334,26.374362316723527,25.6751392358168,25.81787625069939,32.10055501553368,26.998097739469138
97,970.0,26.803157209906164,43.868185218467076,26.91404096171268,26.581954432512774,25.73508969774805,26.23123260721494,26.309509163934138,25.58501344661136,26.005135586196197,16.702328304207914,27.04847914041293
98,980.0,26.90012658481131,45.15182067065891,26.93546963941113,26.63792291985083,25.627978847588103,24.398338153702618,26.49849516491329,25.607783894947506,25.674017218858374,36.81358618501205,27.09485894744642
99,990.0,26.84856387455704,46.55673379771423,26.970771219663426,26.66538661196187,26.152919837505067,25.744883417559322,26.40502580586822,25.60883606623725,25.98783346987755,-1.8794245040691993,27.14537650288971
100,1000.0,,,,,,,,,,,
