,temperature,A15--Cr3Si a=5.1373,L1_2--AuCu3 a=4.0892,mp-1823 a=5.7840,oqmd-302536 a=4.0815,oqmd-753899 a=4.7456
27,270.0,17.286690986397566,17.295103438883643,17.408685628938116,17.36960358755534,17.47079566303342
28,280.0,17.297211064286856,17.301309996033204,17.41491362447713,17.375329809018336,17.476810594219355
29,290.0,17.307734456163985,17.30761415088079,17.421230870681462,17.38114481567306,17.482910262036487
30,300.0,17.318256401948798,17.31401194112743,17.427633171165645,17.387044606257145,17.48909044649506
31,310.0,17.32877236261839,17.320499837778158,17.434116865196305,17.39302567537891,17.495347509488738
32,320.0,17.3392783153654,17.327074800014085,17.44067870694033,17.399084958952663,17.50167815707778
33,330.0,17.34977061187155,17.333734195815154,17.447315826254695,17.405219723050514,17.508079550117547
34,340.0,17.360246137973345,17.340475680259186,17.454025723445454,17.411427615761824,17.514549118062508
35,350.0,17.370701876954353,17.347297277460516,17.460806161963927,17.417706599655517,17.521084616102456
36,360.0,17.38113510467432,17.35419729817929,17.46765516751016,17.424054805311506,17.52768407180888
37,370.0,17.391543450182866,17.361174214811015,17.47457105654105,17.4304707241455,17.534345701797598
38,380.0,17.401924732948405,17.3682268225923,17.481552283415724,17.436952966665828,17.54106795508343
39,390.0,17.41227686357357,17.375354046858227,17.488597535599286,17.443500377225263,17.54784948401366
40,400.0,17.42259801423117,17.382555071785145,17.495705664362934,17.450111966532752,17.554689044311232
41,410.0,17.432886468973894,17.389829096198916,17.502875652325976,17.456786840875726,17.56158562167703
42,420.0,17.443140843299464,17.397175652057147,17.510106620848447,17.463524385386407,17.568538247686075
43,430.0,17.453359460888482,17.40459428598896,17.517397853831554,17.47032400761505,17.57554613725105
44,440.0,17.46354118501571,17.412084722575717,17.524748681871323,17.4771851787775,17.582608581085235
45,450.0,17.473684782966128,17.419646754789678,17.53215858885877,17.48410760060172,17.589725008618117
46,460.0,17.48378924439773,17.427280291331364,17.53962713387863,17.491091002955773,17.596894874882963
47,470.0,17.49385338344747,17.43498541201329,17.547153964370775,17.498135234344257,17.604117751449614
48,480.0,17.503876298665173,17.44276220275352,17.554738802776082,17.505240202549537,17.611393328224917
49,490.0,17.513857254027748,17.45061086827685,17.562381434043274,17.512405893512685,17.618721259587563
50,500.0,17.523795284230474,17.458531682959457,17.570081735732256,17.51963242908756,17.626101381473386
51,510.0,17.533689836269936,17.466525024949984,17.57783958686515,17.526919893193035,17.63353348542074
52,520.0,17.543540200152897,17.474591320963423,17.58565500886198,17.53426850639947,17.641017476685093
53,530.0,17.55334556999216,17.48273108981584,17.593528024014596,17.541678496068332,17.6485532997294
54,540.0,17.563105503780037,17.49094485175707,17.60145868475284,17.54915025215214,17.656140946407493
55,550.0,17.572819557297247,17.49923328832483,17.60944718979985,17.556684057962197,17.66378046562552
56,560.0,17.582487229967963,17.507597082415124,17.617493607849415,17.564280392843372,17.67147186603219
57,570.0,17.592107927337025,17.51603694460824,17.625598245551288,17.57193975952697,17.679215320499793
58,580.0,17.60168131553316,17.524553762203997,17.63376129538467,17.579662614442235,17.687010956928603
59,590.0,17.611207137760463,17.53314833888241,17.64198309585872,17.587449525495632,17.694858949011696
60,600.0,17.620684933934008,17.541821623950874,17.650263927267844,17.595301204343983,17.702759541973762
61,610.0,17.630114437563883,17.550574628894918,17.65860416921838,17.60321819111115,17.710712906342412
62,620.0,17.639495349431865,17.559408341049128,17.66700420884354,17.611201209770663,17.718719388974733
63,630.0,17.648827445004926,17.56832386892303,17.67546448134951,17.619251096294313,17.72677930364606
64,640.0,17.658110438552708,17.577322364496823,17.683985456770355,17.627368534593426,17.73489292096609
65,650.0,17.66734433282832,17.586404997908645,17.692567609452087,17.635554405221956,17.743060656085202
66,660.0,17.676528676940297,17.595573066249912,17.70121140395488,17.64380955441178,17.751282799530763
67,670.0,17.68566343114866,17.60482782972226,17.70991748044811,17.652134885219052,17.759559869403546
68,680.0,17.694748604892236,17.614170679978077,17.718686334436963,17.660531405369806,17.76789228240582
69,690.0,17.703783752890455,17.623602996159857,17.727518595977305,17.66899999760623,17.77628038159346
70,700.0,17.712769030014368,17.63312632935631,17.736414886935826,17.677541809705556,17.78472477225019
71,710.0,17.721704380333993,17.642742158536016,17.745375857738576,17.68615783847275,17.79322591437852
72,720.0,17.73058968612063,17.652452049116718,17.754402223060122,17.694849233238763,17.80178432279584
73,730.0,17.739424733973852,17.662257698432317,17.763494617968664,17.703617131428533,17.81040059052903
74,740.0,17.748209798831294,17.672160790354365,17.772653824707607,17.71246277689286,17.81907513146476
75,750.0,17.756944526947162,17.682163112998314,17.78188059036143,17.721387343788333,17.82780876258664
76,760.0,17.76562919443267,17.692266480349364,17.791175707315055,17.730392206544526,17.83660193563788
77,770.0,17.774263632610108,17.702472826150444,17.800539966774082,17.73947861179786,17.845455294734396
78,780.0,17.78284792245399,17.712784067481287,17.80997423588149,17.74864799272264,17.854369595776348
79,790.0,17.79138225921472,17.723202285829828,17.81947932677326,17.75790176338116,17.863345368160562
80,800.0,17.79986644365389,17.73372959397586,17.829056248807298,17.767241356828603,17.872383468305067
81,810.0,17.808300526128974,17.744368153079154,17.83870570840283,17.7766683430723,17.88148438482246
82,820.0,17.816684794726683,17.755120211813956,17.848428896707375,17.7861843067607,17.890649138860635
83,830.0,17.82501902023453,17.76598814927115,17.85822663062075,17.795790842219034,17.899878332103608
84,840.0,17.83330373167243,17.776974333960535,17.86809994981743,17.80548960014439,17.909172768001525
85,850.0,17.841538581283697,17.788081315907753,17.87804987452641,17.815282369287107,17.918533189485398
86,860.0,17.84972395923676,17.799311654808907,17.8880774920864,17.82517090247363,17.927960559730458
87,870.0,17.8578597418139,17.810668011713876,17.898183849254792,17.835157063930016,17.9374556679377
88,880.0,17.86594629024011,17.82215319785573,17.908370138768735,17.845242735833153,17.94701931623534
89,890.0,17.873983630742206,17.833770073871474,17.91863745432893,17.85542989935749,17.956652525498853
90,900.0,17.88197170893616,17.845521602761643,17.928986925608335,17.86572063608795,17.966356112664432
91,910.0,17.889910964533946,17.85741086752312,17.939419853868372,17.876116973131783,17.97613105768733
92,920.0,17.897801563067095,17.86944105993768,17.949937435288795,17.886621110572637,17.985978389421646
93,930.0,17.90564315305485,17.881615472451497,17.960541054957034,17.89723524318288,17.995899014097986
94,940.0,17.91343660578713,17.89393753138658,17.971231821365414,17.90796174131699,18.005894048863638
95,950.0,17.921181698612223,17.906410784275018,17.982011263865864,17.918802968173434,18.01596444753811
96,960.0,17.92887841221267,17.919038924330327,17.992880709362527,17.92976140045414,18.026111291176143
97,970.0,17.936527154966587,17.931825710524425,18.00384153853393,17.94083954853087,18.036335714626098
98,980.0,17.944128263942005,17.944775137160594,18.014895278426405,17.952040116446295,18.046638907732916
99,990.0,17.951681746287353,17.95789129228295,18.02604337084301,17.96336575969277,18.057021895833085
100,1000.0,,,,,
