,temperature,A15--Cr3Si a=5.1373,L1_2--AuCu3 a=4.0892,mp-1823 a=5.7840,oqmd-302536 a=4.0815,oqmd-753899 a=4.7456
38,380.0,23.46730304565024,23.227694067786587,23.250284994488865,23.28270782376355,23.29363504882903
39,390.0,23.536486355860482,23.309607758201135,23.3312051274584,23.362172826723402,23.372595732057384
40,400.0,23.600989574917598,23.385898697533065,23.406563367594387,23.43616787548656,23.44611865065614
41,410.0,23.66121587296767,23.457060303882614,23.476848599730328,23.505174671778327,23.514682951651032
42,420.0,23.717526980997462,23.523534100814484,23.542498186807357,23.569624035111893,23.578717133215097
43,430.0,23.770248061036302,23.585715992531014,23.60390421534489,23.629902088249512,23.638605207209057
44,440.0,23.819671942151352,23.64396169226752,23.661418895590323,23.686355602523548,23.69469202377872
45,450.0,23.86606281136195,23.698591428425374,23.715359241137403,23.739296627584128,23.74728788242492
46,460.0,23.909659435425553,23.749894033464923,23.766011133120678,23.78900651039439,23.79667253419494
47,470.0,23.95067797825775,23.79813050416139,23.81363285765854,23.835739391807422,23.84309866316965
48,480.0,23.989314469266994,23.843537108245183,23.85845819148669,23.879725255315055,23.886794921671207
49,490.0,24.02574696982597,23.886328100912365,23.90069909923147,23.921172591076886,23.927968582147006
50,500.0,24.060137478270207,23.926698105155687,23.940548096154092,23.960270728720396,23.966807859082472
51,510.0,24.092633608017785,23.964824201765207,23.978180322124693,23.997191884359125,24.003483946254104
52,520.0,24.123370068493664,24.000867768105547,24.01375536579996,24.0320929605052,24.038152807886064
53,530.0,24.15246997433653,24.034976099026185,24.04741887226605,24.065117131874043,24.07095675659727
54,540.0,24.18004600483414,24.06728383848275,24.079303962604946,24.096395245282235,24.102025846247443
55,550.0,24.20620143248463,24.097914246353554,24.109532489754674,24.126047057797653,24.131479103749854
56,560.0,24.231031036996843,24.12698032147026,24.13821615160796,24.154182333880346,24.159425620514213
57,570.0,24.254621918847537,24.154585799004785,24.165457479368108,24.180901819337596,24.185965521280078
58,580.0,24.27705422461093,24.180826037792315,24.191350716681487,24.206298107476197,24.211190825653045
59,590.0,24.298401794660027,24.20578881112191,24.21598260298229,24.23045641071958,24.23518621555982
60,600.0,24.31873274246553,24.22955501265593,24.239433072655732,24.2534552491704,24.258029720062265
61,610.0,24.33810997349822,24.252199287633356,24.26177588009266,24.275367066081785,24.279793327436625
62,620.0,24.356591650744367,24.27379059815906,24.283079159393804,24.296258778883523,24.30054353313837
63,630.0,24.374231612933148,24.294392730255865,24.303405926335245,24.316192273284504,24.32034183113223
64,640.0,24.391079750823472,24.314064749368796,24.322814529244802,24.335224847021973,24.339245155130158
65,650.0,24.407182346238397,24.332861410177433,24.34135905459522,24.35340960897592,24.357306275431885
66,660.0,24.422582377948366,24.350833525821646,24.359089692386892,24.370795838675438,24.37457415636439
67,670.0,24.43731979802241,24.368028301046124,24.376053065780575,24.387429310583144,24.391094278686722
68,680.0,24.451431781833865,24.384489633194587,24.392292528892387,24.40335258701614,24.406908930809927
69,690.0,24.464952954508203,24.400258384527895,24.407848436182768,24.41860528310422,24.42205747219525
70,700.0,24.477915596312886,24.415372628925986,24.422758386478705,24.433224306762085,24.436576571914948
71,710.0,24.490349829155463,24.42986787566094,24.437057444303363,24.44724407632532,24.450500424994605
72,720.0,24.502283786154752,24.44377727263715,24.450778340867984,24.460696718169316,24.463860948852815
73,730.0,24.51374376598673,24.457131791211225,24.463951656833775,24.473612246380803,24.476687961895923
74,740.0,24.5247543735388,24.469960394448307,24.476605988683637,24.486018726306096,24.489009346078962
75,750.0,24.535338648242995,24.482290190491515,24.488768100361092,24.497942423598133,24.500851195051197
76,760.0,24.545518181275646,24.49414657252343,24.50046306163367,24.509407940207975,24.512237949318816
77,770.0,24.555313222729527,24.505553346622072,24.51171437449257,24.52043833860029,24.52319251970252
78,780.0,24.564742779700527,24.516532848699896,24.522544088735685,24.531055255338806,24.53373640022557
79,790.0,24.57382470616393,24.52710605156171,24.532972907793607,24.541279005065544,24.543889771451763
80,800.0,24.58257578540854,24.53729266302997,24.543020285702504,24.55112867578276,24.553671595178134
81,810.0,24.59101180571494,24.547111215959145,24.552704516070204,24.56062221625738,24.56309970129719
82,820.0,24.599147629908636,24.556579150912768,24.56204281377451,24.56977651627607,24.57219086755406
83,830.0,24.60699725933514,24.565712892152824,24.571051390057217,24.578607480417354,24.580960892853536
84,840.0,24.614573892767098,24.574527917573732,24.57974552162014,24.587130095918482,24.589424664703714
85,850.0,24.621889980690018,24.58303882310095,24.58813961425767,24.595358495174267,24.597596221323734
86,860.0,24.628957275371395,24.59125938206097,24.59624726151386,24.60330601334875,24.60548880888756
87,870.0,24.63578687709326,24.599202599962872,24.604081298799844,24.61098524152184,24.613114934338302
88,880.0,24.642389276863494,24.606880765081915,24.611653853371536,24.618408075766883,24.620486414152623
89,890.0,24.648774395914373,24.614305495221558,24.618976390515982,24.62558576250785,24.62761441940978
90,900.0,24.654951622268392,24.621487780963694,24.626059756279464,24.632528940472923,24.634509517478552
91,910.0,24.660929844595273,24.628438025718207,24.63291421702238,24.639247679532293,24.641181710605707
92,920.0,24.666717483612356,24.635166082826004,24.63954949606883,24.645751516683074,24.647640471670563
93,930.0,24.672322521205707,24.641681289966918,24.645974807691815,24.65204948941396,24.653894777335534
94,940.0,24.677752527473807,24.647992501098706,24.65219888864999,24.658150166666665,24.659953138810273
95,950.0,24.683014685852978,24.65410811610563,24.65823002747768,24.664061677590805,24.665823630416824
96,960.0,24.688115816477875,24.660036108370473,24.664076091708047,24.66979173826382,24.67151391614158
97,970.0,24.693062397924916,24.665784050410284,24.66974455318909,24.675347676548693,24.67703127432753
98,980.0,24.697860587448563,24.671359137743796,24.675242511653025,24.68073645521996,24.68238262065597
99,990.0,24.702516239852585,24.67676821111597,24.68057671666374,24.685964693513867,24.687574529550062
100,1000.0,24.707034925067653,24.682017777222473,24.68575358807718,24.69103868720501,24.692613254125728
