,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
22,220.0,21.706354727407906,21.749000567327887,21.63877169196222,21.715792806876053,21.97068066984035,22.015815397501232,21.783165659740924
23,230.0,21.962617439277516,21.960119229054566,21.931849888477114,21.985462541362974,22.23620540369795,22.282977977302572,22.053375010245997
24,240.0,22.19166754247537,22.146396776464634,22.19460636415808,22.2274729039829,22.475531500805015,22.524208067018826,22.296812793448222
25,250.0,22.397143125872336,22.31102176219936,22.43081150251973,22.445502522361654,22.692045678336264,22.742876133906897,22.516999552739843
26,260.0,22.582119779259788,22.45672065755548,22.643693894130383,22.642665509977224,22.888630779035072,22.94185006244279,22.71692722342381
27,270.0,22.74919276084252,22.585831579037,22.83601821006598,22.821607774009372,23.067746458921896,23.123572935040855,22.899146526476542
28,280.0,22.90057997563528,22.700366629572624,23.0101722751544,22.984584945665546,23.2314969731146,23.29013849491589,23.065843206195716
29,290.0,23.038176931157203,22.802063479497665,23.16820859324811,23.13352447959638,23.381690259142605,23.443343496818965,23.218893824705944
30,300.0,23.16360946002654,22.892423730446236,23.311896147626673,23.27008446285492,23.519882335851797,23.58473451895758,23.359913568183032
31,310.0,23.2782738361708,22.972746965604617,23.442784350826845,23.395695949361837,23.64741842856625,23.715646087434816,23.49030120933343
32,320.0,23.383375346230594,23.044175581127224,23.562219769269028,23.511591747546298,23.765465441384915,23.837235682805407,23.611270674449614
33,330.0,23.47996718649217,23.1077038654787,23.671360308094886,23.61884304216828,23.87503734386365,23.950510799814833,23.723877502147822
34,340.0,23.568957186420914,23.16419207352409,23.771244616299487,23.71838568740744,23.9770181394643,24.056349381304205,23.82904513128288
35,350.0,23.651143600011206,23.214411846533764,23.862774652749255,23.811034395191232,24.072181128779615,24.155522162151474,23.927582791184008
36,360.0,23.727217953558583,23.259041698264465,23.946730886002655,23.897506497139283,24.16120569487751,24.24869579401145,24.020200571014577
37,370.0,23.79778594181098,23.298666132388266,24.023832771645434,23.97842366922447,24.244690457311513,24.336468353499637,24.107528878090132
38,380.0,23.863403708554046,23.333811939811856,24.094700869408214,24.05434460981049,24.32315999697784,24.419359533025098,24.19012369135446
39,390.0,23.924541136738263,23.36495002223524,24.159875645881325,24.125760919512384,24.39708208827806,24.49782739025636,24.26847664549882
40,400.0,23.981602462867627,23.392502857711648,24.219860838256263,24.193102066893196,24.46686876827155,24.572287826571724,24.343028211763958
41,410.0,24.034978941900015,23.416832739691195,24.2750995170353,24.256753183139285,24.532885837135506,24.643093900602892,24.41417310881049
42,420.0,24.085012021752558,23.43826820289385,24.32598650241928,24.317062509013432,24.595464118362194,24.710583378229245,24.48226405365904
43,430.0,24.13197845905619,23.45711489936614,24.372856869001836,24.37433986443616,24.654893943093896,24.775038648966383,24.547615720835825
44,440.0,24.176151651499364,23.473631074256108,24.416032503252495,24.428853628528692,24.7114355282222,24.836706255368707,24.610515353058656
45,450.0,24.21776929391179,23.488054291223857,24.455853275762166,24.480851842945295,24.76532495340852,24.89583039108155,24.671223731444112
46,460.0,24.257053888607633,23.500606504560118,24.492539846463327,24.53055823877824,24.81677285620645,24.95261660715016,24.729974925657803
47,470.0,24.29419513956554,23.511473010758003,24.52627776163886,24.578176860530366,24.86596537133059,25.007249212241515,24.786983485277432
48,480.0,24.329355028721572,23.520830259893376,24.55733213917949,24.62388473137568,24.913078250989045,25.0598966438035,24.842445058438496
49,490.0,24.36271106860309,23.52883815627859,24.58597510447396,24.66783928485328,24.958266031102905,25.110710329549505,24.896541431639985
50,500.0,24.394395966147496,23.535633883098566,24.61231870574861,24.71020557026259,25.001664327269648,25.159827500261986,24.949436599339606
51,510.0,24.424541205620447,23.54134636932887,24.636422632415307,24.75111236257363,25.043403712777483,25.207378041852685,25.00128265477662
52,520.0,24.453263423777678,23.54609873803948,24.658551098584233,24.790676633652705,25.08359902946105,25.25346471963445,25.052226332588642
53,530.0,24.480679787962462,23.54998959984947,24.6788892696171,24.829011942998473,25.122352318658972,25.298189783680172,25.102398461542776
54,540.0,24.506882199757335,23.5531108413413,24.697470306481236,24.866231027693395,25.159761144884747,25.341654998363452,25.151921509176347
55,550.0,24.531941494713585,23.55556024628524,24.71444102656875,24.90242351817577,25.195909646774712,25.383935797262858,25.200912378268757
56,560.0,24.555958681326047,23.557407255396342,24.729773713672163,24.937677249943484,25.230879504489913,25.425112813516986,25.249481879415555
57,570.0,24.57901572784114,23.5587256529098,24.74395740523316,24.972061305190916,25.264750658200274,25.465257652877295,25.29773587603611
58,580.0,24.601190535834796,23.559584238938786,24.75674215315412,25.005660472595146,25.297580966609363,25.504429815162425,25.345771195947417
59,590.0,24.622516646495466,23.560037237294203,24.767853287458234,25.038554925088153,25.32942677810937,25.542691330696346,25.393682841560974
60,600.0,24.643050416025645,23.560138784347224,24.778425495826404,25.070781828013356,25.360352404069882,25.580089063184364,25.441565622581685
61,610.0,24.66287873419117,23.559940190496146,24.787714702204678,25.10240317273485,25.390412052108065,25.616685941509907,25.489503576362157
62,620.0,24.682062781590666,23.559482077543215,24.795915746624512,25.133479759552205,25.419647636105783,25.652521183985343,25.537584828417835
63,630.0,24.700611776066793,23.558808455431805,24.803383241273306,25.164073793557566,25.448098608756695,25.687611370925186,25.585892232094825
64,640.0,24.718560307319834,23.55795393775483,24.809725963543453,25.19421922512424,25.475810875807397,25.722011753870703,25.634504763946083
65,650.0,24.735990703871515,23.556951670622553,24.81514293453748,25.223958138622997,25.50282988668103,25.75578489280922,25.68350853021394
66,660.0,24.752922914846522,23.555833152061417,24.819093428873902,25.253327173591593,25.52917456712413,25.788925577380315,25.732981042787088
67,670.0,24.769381449017953,23.554621661249964,24.827392645159744,25.282378026949647,25.55488159844904,25.82147010635031,25.783003711831768
68,680.0,24.785402785004138,23.55334597922759,24.82098093281653,25.311146541585387,25.579982290629786,25.85346378730762,25.833651077710307
69,690.0,24.801025874253195,23.552035993265893,24.82351126812024,25.33964712921231,25.604504646804028,25.88490238816794,25.88500326776076
70,700.0,24.816270534161912,23.550697301688544,24.964176201442722,25.36793425795141,25.62847338596355,25.915808236613266,25.93714654763588
71,710.0,24.831185542221586,23.549342434097294,24.83822843007583,25.396017644955442,25.651905108619278,25.94621133048457,25.99015623912314
72,720.0,24.84578696896463,23.54801094909472,24.71116609119111,25.423933050719906,25.674835681785936,25.97616575865709,26.04411640156724
73,730.0,24.86007404392258,23.546717282916838,24.83107640390148,25.45171596606617,25.69727350467564,26.005655441580565,26.0991116519661
74,740.0,24.87408239128025,23.545444496182743,24.83534146824696,25.479373049682945,25.719237698243834,26.034671976009285,26.155231709619365
75,750.0,24.887853942435658,23.544230682213943,24.83533623761284,25.506956020487596,25.740750321693433,26.06325154286018,26.21255523318929
76,760.0,24.901380441570772,23.5430888781731,24.834704543082246,25.534464602035197,25.761825667240384,26.09143902184001,26.271177364346507
77,770.0,24.914699727141336,23.54201001679387,24.83470718839687,25.561936067872516,25.78247499332717,26.11920524861227,26.331199700682557
78,780.0,24.927836165283924,23.54102657872931,24.832712994048475,25.58937004120888,25.802721361463526,26.146562130341223,26.392712418452096
79,790.0,24.94077509703806,23.540130852225982,24.82909740007493,25.616797177506886,25.822574522469324,26.173546458440615,26.455815677589808
80,800.0,24.953569165569387,23.53931814388842,24.83049757153417,25.64427048475543,25.842043943349573,26.20015912752017,26.520619538610024
81,810.0,24.96621374947406,23.53861012122534,24.822510958151497,25.671729772561942,25.86113785589644,26.226384516921577,26.587234743991807
82,820.0,24.978719270302165,23.538014582288383,24.819400071867236,25.699247613777693,25.879868953389686,26.252245514219045,26.65576871851577
83,830.0,24.99112821174016,23.537529417508367,24.82512697605205,25.726870516845207,25.898253868633926,26.277778515607903,26.726350484761372
84,840.0,25.003438561455837,23.537182024893543,24.81669554350743,25.754531046899164,25.916305251196864,26.30295405348426,26.799106029905694
85,850.0,25.015631035645296,23.53690520317436,24.811799978802707,25.78230086710854,25.93401610088061,26.32774752962907,26.87416899182328
86,860.0,25.027751933826895,23.536767136659137,24.8100765713778,25.810203898730137,25.95140032958644,26.35223031103123,26.951679082047058
87,870.0,25.03984465837272,23.53679552564246,24.805627533459514,25.838210366443253,25.968467474337785,26.3764075722011,27.03178360112138
88,880.0,25.05188860270056,23.536886836816404,24.80192737486939,25.866379744134644,25.985222975638703,26.400207453085276,27.114643531806536
89,890.0,25.063878882909876,23.537163082436443,24.798179782247782,25.894680362687904,26.001685977959497,26.423691381839053,27.200428027517997
90,900.0,25.07584132447294,23.53755637203744,24.79350651336431,25.923174919186035,26.017857351003812,26.4468382491006,27.2893132673976
91,910.0,25.08780476221747,23.538047955181447,24.789040453053158,25.95186756462658,26.033718692663232,26.469703842182728,27.381486302912403
92,920.0,25.09974622443475,23.538705866384,24.78439754703479,25.980708122408217,26.049298252263704,26.49224811127538,27.477151785924466
93,930.0,25.111705327672137,23.53944923442695,24.779972293749502,26.009836809720085,26.06461134585741,26.514427598770485,27.57652245721017
94,940.0,25.12369093537375,23.540306977270966,24.775388504326216,26.039150215601563,26.0796278704296,26.53638513385249,27.67982861414575
95,950.0,25.135709403757026,23.54138608440406,24.77042115180754,26.06864701117292,26.094406891122397,26.55795681429719,27.787316370806824
96,960.0,25.14776046310398,23.54261268740442,24.765528608885518,26.09845870547344,26.10891291693159,26.579201266388228,27.899243163385183
97,970.0,25.159853725941556,23.54377994246975,24.760263219640084,26.128489421403,26.123136875316607,26.60020579484822,28.015893269675942
98,980.0,25.17204198944779,23.545143138333923,24.755310785929854,26.15881459739506,26.137100759093006,26.620886789012275,28.137566922604158
99,990.0,25.18427835819976,23.546810117639218,24.75048858021704,26.189442103454184,26.15081849118946,26.6411715395775,28.264596400317714
100,1000.0,,,,,,,
