,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
79,790.0,-5.061711668318273,-4.962367594644678,-5.044513147223722,-5.071100688567149,-4.990002188035795,-4.98260284278144,-4.997355734103072
80,800.0,-5.067187279609174,-4.968100503786283,-5.050025242499248,-5.076576436199321,-4.995784170652905,-4.988422072884409,-5.0029588939836565
81,810.0,-5.072695094233132,-4.973863758710904,-5.055571221598424,-5.082085317646978,-5.001599656289647,-4.994275176334289,-5.00859652000588
82,820.0,-5.0782347270198525,-4.979656945362354,-5.061144025310901,-5.087626943694471,-5.007448253396698,-5.000161753728619,-5.014268278431544
83,830.0,-5.083805798016832,-4.985479727044134,-5.066751590867672,-5.093200958891462,-5.013329586821969,-5.006081439785406,-5.0199738444903135
84,840.0,-5.089407946874915,-4.99133171774213,-5.072389288050748,-5.098807001081187,-5.019243284128306,-5.012033860840601,-5.0257129078076686
85,850.0,-5.095040811587753,-4.997212562189754,-5.078055530244817,-5.104444711232976,-5.025188988936926,-5.018018658294821,-5.03148516664706
86,860.0,-5.100704035758924,-5.003122001138943,-5.083752402458936,-5.110113757079118,-5.031166339964681,-5.024035467069585,-5.037290329556973
87,870.0,-5.106397283921613,-5.009059585924,-5.089478673968435,-5.115813798565513,-5.037174998531928,-5.03008396312154,-5.043128115189279
88,880.0,-5.112120222923093,-5.015025052826083,-5.095233684630747,-5.121544508155769,-5.04321461957209,-5.036163795292211,-5.048998252988734
89,890.0,-5.117872524335477,-5.021018099609414,-5.101017876474588,-5.1273055719085,-5.049284879227575,-5.042274634671022,-5.05490048072535
90,900.0,-5.12365386461313,-5.027038329094875,-5.106830207855341,-5.133096666908948,-5.055385450528273,-5.048416161064357,-5.060834547543141
91,910.0,-5.129463933632904,-5.033085547012571,-5.1126706498354215,-5.138917504983744,-5.061516021851802,-5.054588051857847,-5.066800212062924
92,920.0,-5.135302427270055,-5.039159370228939,-5.118538740134806,-5.14476777295238,-5.067676271205548,-5.0607900139508715,-5.072797241051466
93,930.0,-5.1411690387287345,-5.045259556445285,-5.124434358931664,-5.150647183273899,-5.07386590809312,-5.067021727839658,-5.078825411055865
94,940.0,-5.147063485456677,-5.051385825393746,-5.130357175145194,-5.156555464787428,-5.080084626654669,-5.073282899260019,-5.084884511123056
95,950.0,-5.152985470861441,-5.057537911205516,-5.136306826934728,-5.162492315361186,-5.086332136609002,-5.079573259672408,-5.090974333922645
96,960.0,-5.158934724811024,-5.0637154247844,-5.142282981794878,-5.1684574746118095,-5.092608163112415,-5.085892482314057,-5.097094687679031
97,970.0,-5.164910959917533,-5.069918202713958,-5.148285474902348,-5.174450678481195,-5.098912413512865,-5.092240325274543,-5.103245385375008
98,980.0,-5.170913914752128,-5.0761460672969045,-5.15431376238607,-5.180471653326164,-5.105244618345513,-5.0986164960364215,-5.109426252068172
99,990.0,-5.176943327739813,-5.0823986034412565,-5.160368020614214,-5.186520159170694,-5.111604502994766,-5.105020739159642,-5.115637121250058
100,1000.0,,,,,,,
