key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ad4977c5-8a1d-4b55-960e-de9359371bac,A15--beta-W,oqmd-1214948,box,False,-3.3435257460071246,-3.2822920278951244,5.07718348087426,5.07718348087426,5.07718348087426,90.0,90.0,90.0
0aa167b4-f6ca-4371-a059-f2cba87aafad,A2--W--bcc,mp-998860,dynamic,True,-3.3417101099577,-3.2804763918456996,2.8398929763988305,2.83989297639883,36.43517954393646,90.0,90.0,120.00000000000001
a6708bbb-3996-402f-8f74-056abb826e34,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3384305738037496,-3.2771968556917495,2.8357434524535767,2.8357434524535767,4.89830248321698,90.0,90.0,120.00000000000001
b204fb8f-fcb8-473b-aeda-dd363d3ff347,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3384305738032496,-3.2771968556912494,2.83574345291498,2.83574345291498,4.898302483238151,90.0,90.0,120.00000000000001
8b172d67-edb7-4c3c-96d8-7bae477a80aa,A3--Mg--hcp,oqmd-1215215,static,False,-3.338430573802999,-3.277196855690999,2.8357434526438747,2.8357434526438743,4.898302483218671,90.0,90.0,120.00000000000001
b15a1b9c-b73e-442e-a6a7-1ce5f6bd80df,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3384305738013493,-3.277196855689349,2.835743452639365,2.835743452639365,4.89830248316402,90.0,90.0,120.00000000000001
71a276ab-c695-48f0-be14-62508ed298fb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3384305738004496,-3.2771968556884494,2.8357434526492082,2.8357434526492082,4.8983024832225865,90.0,90.0,120.00000000000001
63295e37-ef0d-4a86-9fa2-462e337fee00,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3384305738003994,-3.2771968556883992,2.8357434526492264,2.835743452649226,4.898302483222584,90.0,90.0,120.00000000000001
1e92fd51-f380-4289-9717-9bfd3ab221c6,A3--Mg--hcp,oqmd-1215304,static,False,-3.3384305737994997,-3.2771968556874995,2.8357434526492273,2.8357434526492273,4.898302483222579,90.0,90.0,120.00000000000001
9075cb6b-8fc7-44a3-955d-dab3c4da7037,A3--Mg--hcp,oqmd-1215304,box,False,-3.338430573797,-3.2771968556849997,2.8357433584091947,2.8357433584091942,4.898302483239771,90.0,90.0,120.00000000000001
3c150105-9eab-499f-8d44-a01c3f02e87a,A3--Mg--hcp,oqmd-1215215,box,False,-3.33842975416075,-3.2771960360487498,2.8357808140785616,2.8357808140785616,4.89830521596341,90.0,90.0,120.00000000000001
5df2cdfa-7557-4a78-b68e-f875dec7a00e,oqmd-1216017,oqmd-1216017,static,True,-3.3375227393166664,-3.2762890212046663,2.8759714008991266,2.879870299039455,7.173015858436476,89.70622467797891,78.57538754144868,60.085739612171466
60eed059-1c2a-4973-b274-410995511c07,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3312292942362065,-3.2699955761242063,9.943562675913387,9.943562675913387,9.943562675913387,90.0,90.0,90.0
30f6e472-ea94-4b11-974f-29e76c4670e7,oqmd-1214770,oqmd-1214770,static,False,-3.3312292601462064,-3.269995542034206,9.943612514084467,9.943612514084467,9.943612514084467,90.0,90.0,90.0
5b1bdf3f-c6c3-46b8-b7df-915e73d5dd82,oqmd-1214770,oqmd-1214770,box,False,-3.328551906799482,-3.267318188687482,9.96203833021585,9.96203833021585,9.96203833021585,90.0,90.0,90.0
c2012c05-2d7a-4fa8-a834-857b5c57d27d,oqmd-1214859,oqmd-1214859,dynamic,False,-3.32302655378545,-3.26179283567345,6.984908184932295,6.984908184932295,6.984908184932295,90.0,90.0,90.0
e4a15d22-10e5-442c-9704-26c1a360cee1,oqmd-1214859,oqmd-1214859,static,False,-3.3230265536170993,-3.261792835505099,6.98490805144358,6.98490805144358,6.98490805144358,90.0,90.0,90.0
4a6234f3-58e5-4679-8f18-674df492607b,oqmd-1214859,oqmd-1214859,box,False,-3.3217471078792,-3.2605133897672,6.97970057526506,6.97970057526506,6.97970057526506,90.0,90.0,90.0
7b57c355-bce7-441e-ae44-5bfda35ea284,mp-1244953,mp-1244953,dynamic,False,-3.2904143047224,-3.2291805866103998,11.597849375976315,11.873544891056268,12.792480789186362,84.31793654022866,87.91101627487402,80.22653202778065
a5112287-d73d-4d70-b060-0e2b8d332db6,mp-1245152,mp-1245152,dynamic,False,-3.2842267023391996,-3.2229929842271994,11.66025769966191,12.142740597195791,12.351858318526535,90.09431887312007,92.17489694373255,94.92380547427
cbb01aac-67e9-487e-b62c-8615c3b55a19,mp-1245129,mp-1245129,dynamic,False,-3.2836823360842997,-3.2224486179722995,11.64851439323162,12.087463426798164,12.477289313900423,96.11782172889106,91.0995180583231,92.56149104333618
b87bec31-a7a0-44d0-87b0-0965a9b455e4,oqmd-1215037,oqmd-1215037,dynamic,True,-3.281767623145999,-3.220533905033999,2.8386497048920742,2.8386497048920742,16.11411764253888,90.0,90.0,120.00000000000001
9becdd89-d33a-4fa7-a6a6-07119207f830,mp-1245307,mp-1245307,dynamic,False,-3.281037276190199,-3.219803558078199,11.617018728997202,12.236411227755305,12.333677314889293,89.22183754660524,87.42257796984099,84.58590191011136
00615828-8bfc-4550-b852-25aa5e754131,mp-1245067,mp-1245067,dynamic,False,-3.2797231921710996,-3.2184894740590995,11.875070722928129,11.955668469957502,12.429900230156614,85.43834612211691,80.87213716300319,89.62422232503665
a7c6b2f9-1a73-47cd-8117-7d3fe6c1652f,A2--W--bcc,A2--W--bcc,box,False,-3.2673834825604997,-3.2061497644484995,3.235530019225227,3.235530019225227,3.235530019225227,90.0,90.0,90.0
66792673-7377-4989-b754-70956e7715a7,A2--W--bcc,oqmd-1215126,static,False,-3.2673834825589996,-3.2061497644469994,3.235530019231287,3.235530019231287,3.235530019231287,90.0,90.0,90.0
0166b5a9-0fd4-4d15-a66a-9e78e985ccf8,A2--W--bcc,mp-998860,static,False,-3.26738348255895,-3.2061497644469497,3.2355300192312324,3.2355300192312324,3.2355300192312324,90.0,90.0,90.0
d768c850-eb03-4eb4-a8ae-83789d6ba588,A2--W--bcc,A2--W--bcc,static,False,-3.2673834825588495,-3.2061497644468493,3.2355300192310286,3.2355300192310286,3.2355300192310286,90.0,90.0,90.0
3d34ca88-d8c3-4e88-b023-4798d9a72a70,A2--W--bcc,oqmd-1215126,box,False,-3.26738348255825,-3.2061497644462498,3.2355300192312733,3.2355300192312733,3.2355300192312733,90.0,90.0,90.0
dd467952-9201-4a7c-99f8-ae33283599ba,A2--W--bcc,mp-998860,box,False,-3.26738348255825,-3.2061497644462498,3.2355300192312697,3.2355300192312697,3.2355300192312697,90.0,90.0,90.0
4ca77078-acf7-410b-b4a4-103ffeab0db1,mp-1245129,mp-1245129,box,False,-3.2596499673305996,-3.1984162492185995,11.733564569919741,12.166317147097297,12.425741356293958,93.86444069136765,92.57783851473332,95.86748315794559
180450c7-a6e8-44b1-a2a2-31ee4186ec75,mp-1244953,mp-1244953,box,False,-3.2531078047377995,-3.1918740866257993,12.039897009150682,12.066110762445263,12.335886312217948,86.74841415021308,80.59750054006265,87.02884069352116
175b4cc3-7d85-4a7e-b0b7-b1194485919f,oqmd-1215037,oqmd-1215037,box,False,-3.25303275252575,-3.1917990344137497,2.791977515115409,5.015497772905311,10.7440942731408,90.0,90.0,90.0
cd50a846-c806-4c0f-85d2-5f64e3ec5115,mp-1245152,mp-1245152,box,False,-3.2489227247776995,-3.1876890066656993,11.920530434902641,12.18434944130916,12.250599316729424,92.16209738966135,91.74250850950791,96.31569955452792
a857ca05-3979-4389-af53-8312d04e30ec,mp-1245307,mp-1245307,box,False,-3.2472253790158994,-3.185991660903899,11.93202133110709,12.18520469677889,12.193336638450605,90.82587035924465,93.66198908312764,92.56611587880128
82d13232-7c30-46ec-953d-5c7ffabec432,mp-1245067,mp-1245067,box,False,-3.2364222176773993,-3.175188499565399,11.95186779436575,12.25229036730033,12.343738278774989,92.70285811682514,97.4695152960468,94.07961468327176
0b865895-c0e1-4cfa-b740-a6ae7dc2d967,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.18798839718025,-3.1267546790682497,2.8716570604469682,2.871657060446968,2.826746759363596,90.0,90.0,120.00000000000001
d67e8e59-7e35-494f-a591-fc28674c5e73,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.18798839718025,-3.1267546790682497,2.8716570604469687,2.8716570604469687,2.8267467593635964,90.0,90.0,120.00000000000001
ebf37845-56f1-43cc-924a-4a3054d1bfd4,A5--beta-Sn,A5--beta-Sn,static,False,-3.1418283600122496,-3.0805946419002495,5.371154635021735,5.371154635021735,2.8293861345758105,90.0,90.0,90.0
8cc187c1-8235-497f-9cb0-027852b84cea,A5--beta-Sn,oqmd-1215572,box,False,-3.1418283600084993,-3.080594641896499,5.37115463911077,5.37115463911077,2.82938613709815,90.0,90.0,90.0
047c0707-9179-43b9-8426-e804dde54ab7,A5--beta-Sn,oqmd-1215572,static,False,-3.141828360006749,-3.080594641894749,5.371154639207752,5.371154639207752,2.829386136931631,90.0,90.0,90.0
895555a9-9d9a-4d5d-a447-8f2cb3a6929b,A5--beta-Sn,A5--beta-Sn,box,False,-3.1418283600064996,-3.0805946418944994,5.3711546392077505,5.3711546392077505,2.82938613693163,90.0,90.0,90.0
69cea071-0f22-4b56-ab9c-8a6a66a74f26,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0633890653036997,-3.0021553471916995,2.725776385987247,2.725776385987247,2.725776385987247,90.0,90.0,90.0
6bfe093f-4434-4d5e-a701-482c8e70e097,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0633890653036997,-3.0021553471916995,2.72577638598724,2.72577638598724,2.72577638598724,90.0,90.0,90.0
fe5b600d-f33d-4468-b705-bc92893062a9,oqmd-1214681,oqmd-1214681,box,False,-3.0479187851486245,-2.9866850670366243,4.33125131000616,8.190579531198793,4.370121819571208,90.0,90.0,90.0
686c9bd6-c984-4d51-b47e-659761fddc36,A7--alpha-As,A7--alpha-As,box,False,-2.8475663717911663,-2.786332653679166,3.390771533240196,3.390771533240196,11.815501493366682,90.0,90.0,120.00000000000001
88e72b92-3dda-4b37-a4b8-f0cda3946324,oqmd-1215928,oqmd-1215928,box,False,-2.7168825994779997,-2.6556488813659995,4.358444796435075,4.358444796435075,4.406685105728981,90.0,90.0,120.00000000000001
f5e5ee12-ffaa-4734-84c8-0d80a1ba9f47,A4--C--dc,oqmd-1215483,box,False,-2.4758290505568494,-2.4145953324448493,5.6315646640154045,5.6315646640154045,5.6315646640154045,90.0,90.0,90.0
a247546d-73db-4b80-96d3-844fa578ca3f,A4--C--dc,A4--C--dc,static,False,-2.4758290505008747,-2.4145953323888745,5.631564664661911,5.631564664661911,5.631564664661911,90.0,90.0,90.0
86e7b60d-76f1-4f8f-9258-0fa3d4956624,A4--C--dc,A4--C--dc,box,False,-2.4758290504897493,-2.414595332377749,5.631564663897794,5.631564663897794,5.631564663897794,90.0,90.0,90.0
