calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d94028f5-9e60-4194-a206-e2c4d03cd458,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217081,mp-1217081,4.031177579669445,4.031177579669445,8.18927023222482,90.0,90.0,90.0,1e-06,positive,189.727,100.270,103.472,0.000,-0.000,0.000,100.270,189.727,103.472,0.000,-0.000,0.000,103.330,103.330,173.082,0.000,0.000,0.000,-0.000,-0.001,-0.001,80.510,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,80.510,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,77.351
55871b85-3c21-4d35-944e-f46206df6379,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217081,mp-1217081,4.030891921250255,4.030891921250255,8.21397107422613,90.0,90.0,90.0,1e-06,positive,186.446,99.409,100.641,0.000,-0.000,0.000,99.409,186.446,100.641,-0.000,-0.000,0.000,100.857,100.857,170.578,0.000,0.000,0.000,0.000,0.001,-0.001,81.494,-0.000,-0.000,0.001,0.000,-0.001,-0.000,81.494,-0.000,0.001,0.001,0.000,-0.000,-0.000,76.940
996e1097-1084-4c9c-a57e-9a284b834c43,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217092,mp-1217092,4.03677681974229,4.13783582174188,8.04671966028595,90.0,90.0,90.0,1e-08,negative,182.348,96.485,99.460,-0.000,-0.000,-0.000,96.784,179.855,98.346,-0.000,0.000,-0.000,98.437,95.417,173.424,0.000,-0.000,-0.000,0.037,-0.224,-0.176,76.939,-0.000,-0.000,0.039,-0.237,-0.186,0.000,78.505,-0.000,0.063,-0.388,-0.304,-0.000,-0.000,76.405
9ec49dad-ae99-4d8b-9f56-5aadaa73828d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217092,mp-1217092,4.03670818864647,4.12232538934705,8.000490748159205,90.0,90.0,90.0,1e-08,negative,191.265,100.823,105.548,0.000,0.000,0.000,101.220,188.020,107.720,-0.000,-0.000,0.000,105.665,104.419,186.558,-0.000,0.000,-0.000,1.017,0.299,0.922,83.250,-0.000,0.000,1.078,0.317,0.976,0.000,81.876,0.000,1.105,0.325,1.001,0.000,-0.000,78.711
996e1097-1084-4c9c-a57e-9a284b834c43,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217092,mp-1217092,4.03677681974229,4.13783582174188,8.04671966028595,90.0,90.0,90.0,1e-08,positive,181.527,96.171,98.552,0.000,0.000,0.000,95.902,177.751,95.765,0.000,0.000,0.000,99.913,98.499,177.344,-0.000,0.000,0.000,-0.037,0.224,0.176,76.939,0.000,0.000,-0.039,0.237,0.186,0.000,78.505,0.000,-0.063,0.388,0.304,0.000,0.000,76.405
9ec49dad-ae99-4d8b-9f56-5aadaa73828d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217092,mp-1217092,4.03670818864647,4.12232538934705,8.000490748159205,90.0,90.0,90.0,1e-08,positive,189.008,100.260,103.601,0.000,-0.000,-0.000,101.220,188.020,107.720,0.000,-0.000,-0.000,103.293,104.858,185.513,0.000,0.000,-0.000,-1.017,-0.299,-0.922,83.250,-0.000,-0.000,-1.078,-0.317,-0.976,0.000,81.876,-0.000,-1.105,-0.325,-1.001,-0.000,0.000,78.711
0a046728-8c26-4f3e-9b16-a4d6c51cd91e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217092,mp-1217092,4.03677681974229,4.13783582174188,8.04671966028595,90.0,90.0,90.0,1e-07,negative,182.348,96.485,99.461,-0.000,-0.000,-0.000,95.909,177.168,95.241,0.000,-0.000,-0.000,98.685,95.474,173.664,-0.000,0.000,-0.000,0.003,-0.060,-0.052,76.489,-0.000,-0.000,0.003,-0.061,-0.053,-0.000,78.241,-0.000,0.006,-0.039,-0.030,-0.000,0.000,76.405
d5aa175e-5be3-4a46-852e-3295695b111f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217092,mp-1217092,4.03670818864647,4.12232538934705,8.000490748159205,90.0,90.0,90.0,1e-07,negative,190.193,100.598,104.665,0.000,-0.000,0.000,100.355,184.880,104.133,-0.000,0.000,-0.000,104.535,104.154,185.599,0.000,-0.000,0.000,0.000,0.000,0.000,84.866,0.000,-0.000,0.103,0.030,0.093,0.000,81.914,-0.000,0.111,0.033,0.100,0.000,-0.000,78.711
0a046728-8c26-4f3e-9b16-a4d6c51cd91e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217092,mp-1217092,4.03677681974229,4.13783582174188,8.04671966028595,90.0,90.0,90.0,1e-07,positive,181.559,95.941,98.368,0.000,0.000,0.000,96.784,179.855,98.346,-0.000,0.000,0.000,99.913,98.499,177.343,0.000,-0.000,0.000,-0.003,0.060,0.052,76.489,0.000,0.000,-0.003,0.061,0.053,-0.000,78.241,0.000,-0.006,0.039,0.030,0.000,-0.000,76.405
d5aa175e-5be3-4a46-852e-3295695b111f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217092,mp-1217092,4.03670818864647,4.12232538934705,8.000490748159205,90.0,90.0,90.0,1e-07,positive,189.983,100.543,104.482,0.000,-0.000,-0.000,100.086,185.008,104.091,-0.000,0.000,-0.000,105.712,107.720,189.794,0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.866,-0.000,0.000,-0.103,-0.030,-0.093,-0.000,81.914,-0.000,-0.111,-0.033,-0.100,-0.000,0.000,78.711
b55663e8-9496-4da6-950d-59d487f433c5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217092,mp-1217092,4.03677681974229,4.13783582174188,8.04671966028595,90.0,90.0,90.0,1e-06,negative,181.564,95.912,98.342,0.000,0.000,-0.000,96.094,177.143,95.361,-0.000,0.000,-0.000,98.684,95.514,173.703,0.000,0.000,-0.000,0.000,-0.006,-0.005,76.488,-0.000,-0.000,0.001,-0.006,-0.005,-0.000,78.241,-0.000,0.001,-0.000,-0.000,0.000,-0.000,76.405
524487c1-f817-4055-ae33-99655f1f5147,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217092,mp-1217092,4.03670818864647,4.12232538934705,8.000490748159205,90.0,90.0,90.0,1e-06,negative,190.097,100.429,104.437,-0.000,-0.000,0.000,100.438,184.849,104.151,0.000,-0.000,0.000,105.714,107.722,189.799,0.000,0.000,0.000,0.016,0.003,0.013,82.899,-0.000,0.000,0.012,0.004,0.011,-0.000,81.915,-0.000,0.013,0.005,0.011,0.000,-0.000,78.711
b55663e8-9496-4da6-950d-59d487f433c5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217092,mp-1217092,4.03677681974229,4.13783582174188,8.04671966028595,90.0,90.0,90.0,1e-06,positive,181.552,95.798,98.234,-0.000,0.000,0.000,96.784,179.857,98.346,0.000,0.000,0.000,98.683,95.522,173.704,0.000,-0.000,0.000,-0.000,0.006,0.005,76.488,0.000,0.000,-0.001,0.006,0.005,0.000,78.241,0.000,-0.001,0.000,0.000,-0.000,0.000,76.405
524487c1-f817-4055-ae33-99655f1f5147,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217092,mp-1217092,4.03670818864647,4.12232538934705,8.000490748159205,90.0,90.0,90.0,1e-06,positive,190.073,100.566,104.564,-0.000,0.000,-0.000,101.218,188.017,107.719,-0.000,-0.000,-0.000,104.415,104.139,185.508,-0.000,-0.000,-0.000,-0.016,-0.003,-0.013,82.899,0.000,0.000,-0.012,-0.004,-0.011,0.000,81.915,0.000,-0.013,-0.005,-0.011,-0.000,0.000,78.711
