,temperature,A15--Cr3Si a=5.1373,L1_2--AuCu3 a=4.0892,mp-1823 a=5.7840,oqmd-302536 a=4.0815,oqmd-753899 a=4.7456
39,390.0,97.61176525671651,101.91057355991958,104.745083015211,100.67799803968933,102.86636089533776
40,400.0,97.72017053728497,101.46275829240128,104.36687459445736,100.28938356400967,102.5274079994042
41,410.0,97.83311030807815,101.01216212248258,103.98706991074111,99.8983202696529,102.18704275204941
42,420.0,97.95056008136781,100.55881390644677,103.605698099485,99.5048297057592,101.84528870551819
43,430.0,98.07245250863927,100.10273084993862,103.22278694523276,99.10892583098968,101.50216618115074
44,440.0,98.19876125921164,99.64393200245348,102.83835769105818,98.71061806906009,101.15769444175092
45,450.0,98.329442247325,99.18242948491077,102.4524312859259,98.3099177201402,100.81189080443767
46,460.0,98.46446216151617,98.71823258736062,102.06502531100537,97.90683248811587,100.46476837396727
47,470.0,98.60376152877066,98.25135330952467,101.67615635705783,97.5013678020251,100.11633848242218
48,480.0,98.74730574571048,97.78179582577204,101.28583678542324,97.09352740285912,99.76661555899312
49,490.0,98.89506356727804,97.30956443299476,100.89407925004427,96.68331270328896,99.41560441336485
50,500.0,99.04697830568766,96.83466207577106,100.50089444110239,96.27072744213507,99.06331699074677
51,510.0,99.20302853503725,96.35708844778209,100.10628933857478,95.8557678829902,98.70975775474679
52,520.0,99.36317240554672,95.87684400900712,99.71027265803008,95.43843314588604,98.3549326441279
53,530.0,99.52734688641003,95.39392699617193,99.31285146763166,95.01871859962873,97.99884664973261
54,540.0,99.6955273563377,94.90833046139281,98.91402862023648,94.59662493965489,97.64150347302454
55,550.0,99.8676853826601,94.4200530396656,98.51381312364222,94.17214140948379,97.28290797187002
56,560.0,100.04378425764051,93.92908888109253,98.1122014430353,93.74526510381108,96.92305790100055
57,570.0,100.22376183994018,93.4354265903267,97.70920240412029,93.3159927744691,96.56195960199702
58,580.0,100.40758988152535,92.93906478843189,97.30481302860541,92.88431129776318,96.19961022278244
59,590.0,100.59524842332165,92.43998981850595,96.89903837265079,92.45021273530604,95.83601288521255
60,600.0,100.78668181773027,91.93819290844951,96.4918747333512,92.01369587973025,95.4711666450512
61,610.0,100.98186224671784,91.43366725830109,96.08332359354308,91.57474320069804,95.10506637480778
62,620.0,101.18074785579256,90.9263988246807,95.6733835260024,91.13334573832476,94.73771622200431
63,630.0,101.38330867686382,90.41637455725017,95.26205350686166,90.68949955944709,94.36911540667722
64,640.0,101.58949651772939,89.90358410794916,94.84933349301494,90.24318657730562,93.99925634997187
65,650.0,101.79931019498117,89.38801218412905,94.435219720372,89.7943992438216,93.62814175617372
66,660.0,102.01267507159717,88.86964887817396,94.01970471486905,89.34312255109393,93.25576096026711
67,670.0,102.22956819012047,88.34847587030185,93.60279310939532,88.88934598276332,92.88212022835786
68,680.0,102.44998948920504,87.82448003426754,93.18447552968412,88.43306003643471,92.50721417204608
69,690.0,102.67383632322749,87.29764426314482,92.764749737506,87.9742422688678,92.13102996575633
70,700.0,102.90113125227884,86.76795765589938,92.34361269860963,87.51288921589601,91.75357341185513
71,710.0,103.13184224912881,86.23539976458054,91.92105723363463,87.04898050377311,91.37483809504243
72,720.0,103.36592643433131,85.69995238878553,91.4970832990994,86.58250397073141,90.99481605734188
73,730.0,103.60332042806617,85.16160107318395,91.07167750429453,86.1134418491653,90.6135094075323
74,740.0,103.84405460997489,84.62032778243677,90.64484023913,85.64178616593472,90.23089691687485
75,750.0,104.08802115532943,84.07611288975167,90.2165636494759,85.16751211906309,89.84699562289339
76,760.0,104.3352605494631,83.52893834765395,89.78684128704263,84.69061299464553,89.46178429182078
77,770.0,104.58569619099701,82.97878588405646,89.35566721907931,84.2110650454874,89.07525768878212
78,780.0,104.83930632658416,82.42563165455381,88.92303633124813,83.72885510559593,88.68742086513109
79,790.0,105.09611142147644,81.86946192616212,88.48893736848733,83.24396693000867,88.29825361867039
80,800.0,105.35601621609649,81.31025504387591,88.05337365232528,82.75637806103708,87.907764134831
81,810.0,105.61898804802925,80.74798809099048,87.61631574866583,82.26607660779533,87.51592131869346
82,820.0,105.8850541849961,80.18263964618393,87.17778597668573,81.77304685580117,87.1227515059937
83,830.0,106.15410960391993,79.61419270796381,86.73775381983819,81.27726607114731,86.728226220634
84,840.0,106.42624823051523,79.04262076592286,86.29622064256802,80.778715456724,86.33234580676387
85,850.0,106.70130868375438,78.4679061325135,85.85317355846567,80.27737923615507,85.93509211544479
86,860.0,106.9793619429857,77.89002521159577,85.40861230288564,79.7732345012021,85.53647522509513
87,870.0,107.26029715842543,77.30894782388161,84.96251568964787,79.26626654469678,85.13647851137654
88,880.0,107.5441657824281,76.72465832162487,84.5148920197341,78.75645276630199,84.73508628854802
89,890.0,107.8309154867528,76.13713627766506,84.06571961237044,78.24377232728126,84.33230862395321
90,900.0,108.1204462796847,75.54635073075669,83.61498667463059,77.72821321586504,83.92811815324673
91,910.0,108.41284078005654,74.95227639684065,83.16269359409046,77.20974459576905,83.522515113169
92,920.0,108.70807872180899,74.35489739984655,82.7088230375015,76.68835362003782,83.11549987501016
93,930.0,109.00594854258799,73.75418130709643,82.25338649851919,76.16400754044092,82.70704992199576
94,940.0,109.30669880058663,73.15010757270635,81.79633350544398,75.63669737313458,82.2971697871322
95,950.0,109.6101597360429,72.54264647782817,81.33769550021327,75.10639495439429,81.88584059253218
96,960.0,109.91620311963672,71.93178099523413,80.87744084516449,74.57308680846893,81.47305161993148
97,970.0,110.22491173855866,71.31747198156806,80.4155560607004,74.0367362165954,81.05879558993617
98,980.0,110.53634908770573,70.69970377858351,79.95204571762169,73.49733679479198,80.6430792649048
99,990.0,110.85038961191682,70.07844273427006,79.48688569434285,72.95485249043327,80.2258689389487
100,1000.0,,,,,
