,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
14,140.0,6.765743084983097e-06,4.7951546347452795e-05,3.1812951708698136e-05,1.7063806118617695e-05,2.9138340394799727e-05,2.9608719931024953e-05,2.264899446092688e-05
15,150.0,7.501460383847606e-06,4.7984096761176674e-05,3.249493888713543e-05,1.805314983072327e-05,3.018719529281632e-05,3.0703007877247554e-05,2.3728681880105115e-05
16,160.0,8.155963298867435e-06,4.784109663817197e-05,3.3032209187860066e-05,1.8930704497774113e-05,3.110596784294258e-05,3.1670097544326884e-05,2.4694673242184665e-05
17,170.0,8.739221586840882e-06,4.755717404860211e-05,3.344660684712914e-05,1.9712353384985463e-05,3.191383857782364e-05,3.252848676479956e-05,2.556443226475547e-05
18,180.0,9.259581576104372e-06,4.715996191285017e-05,3.3756726075678016e-05,2.041142618333794e-05,3.262704342439484e-05,3.329401859664949e-05,2.6352811911512517e-05
19,190.0,9.72617479658504e-06,4.667165109996013e-05,3.3977627377107645e-05,2.10400228271739e-05,3.32594704420775e-05,3.397996939408285e-05,2.7072393967572898e-05
20,200.0,1.0146854550713282e-05,4.6110676175061524e-05,3.4122635030823475e-05,2.160784763156887e-05,3.3822771204212784e-05,3.459759707210914e-05,2.7733790939072945e-05
21,210.0,1.0523117675859805e-05,4.549166838407615e-05,3.420298332078267e-05,2.212339661478851e-05,3.432660259859057e-05,3.515636659427972e-05,2.834588024197895e-05
22,220.0,1.0866065601079967e-05,4.482681335307637e-05,3.4227838951447426e-05,2.259431609194284e-05,3.47791704579089e-05,3.566419888455451e-05,2.891625728810777e-05
23,230.0,1.1180445464441382e-05,4.412611424572231e-05,3.420497889334586e-05,2.3026624087947146e-05,3.518748228342797e-05,3.612782534041841e-05,2.945128157859933e-05
24,240.0,1.146551619998418e-05,4.3397709229943124e-05,3.4141259162749757e-05,2.3425345962071955e-05,3.5557372897533725e-05,3.6552862167391284e-05,2.9956213314282588e-05
25,250.0,1.172716169365042e-05,4.2648312278017724e-05,3.404216387758078e-05,2.3794983429805556e-05,3.5893626735282484e-05,3.6944098112238884e-05,3.043580386905761e-05
26,260.0,1.1970261578147364e-05,4.188348459776472e-05,3.391255168925919e-05,2.413935688884254e-05,3.620050038376429e-05,3.7305735375365436e-05,3.0893890701980823e-05
27,270.0,1.2194632620582635e-05,4.1107851966433015e-05,3.3756203089190843e-05,2.446180068068476e-05,3.648159035270794e-05,3.764102470446392e-05,3.133360548419372e-05
28,280.0,1.2403123787647431e-05,4.032535982291761e-05,3.357713686036496e-05,2.47651042377507e-05,3.673987009723991e-05,3.795307987083953e-05,3.175798034260651e-05
29,290.0,1.2598076467118713e-05,3.9539480813032565e-05,3.337824921115467e-05,2.505134216015102e-05,3.6978002218531264e-05,3.824450134720309e-05,3.2169541906403055e-05
30,300.0,1.2781480848138322e-05,3.875283267203225e-05,3.316157347095802e-05,2.532267507308605e-05,3.719814947728221e-05,3.851746134991431e-05,3.257026331830292e-05
31,310.0,1.2954109965734147e-05,3.796709426995397e-05,3.292990884634383e-05,2.558119267751665e-05,3.7402237033474885e-05,3.8773705446908926e-05,3.296208865229621e-05
32,320.0,1.3116556136770871e-05,3.718482960608555e-05,3.268549608934835e-05,2.5828110380397057e-05,3.7591992334421354e-05,3.901484040333118e-05,3.334671786019385e-05
33,330.0,1.3271269080607683e-05,3.640786099533937e-05,3.242910709543743e-05,2.606468176919894e-05,3.776884646863696e-05,3.9242358587319006e-05,3.372549847959532e-05
34,340.0,1.3418379338124425e-05,3.563636552094854e-05,3.2163036797711535e-05,2.6292318525526862e-05,3.793401472710131e-05,3.945751548107673e-05,3.4099744313358614e-05
35,350.0,1.3559362585525547e-05,3.487227627010217e-05,3.1888608871518834e-05,2.6511957672003572e-05,3.808855991763982e-05,3.966161156344025e-05,3.447059218446329e-05
36,360.0,1.369392423734587e-05,3.411720214360593e-05,3.160609356724364e-05,2.6724745673533205e-05,3.823348561725117e-05,3.985512957257455e-05,3.483892052469869e-05
37,370.0,1.3821665322729573e-05,3.3370681450998475e-05,3.131758228709614e-05,2.693085378389971e-05,3.8369733196082594e-05,4.0039327019163526e-05,3.520584855697997e-05
38,380.0,1.3946616772323613e-05,3.263328209340333e-05,3.1023854487955014e-05,2.7131456212948927e-05,3.84978800667406e-05,4.021477041818092e-05,3.557219374976381e-05
39,390.0,1.4067992963800452e-05,3.1905951119114986e-05,3.0724972732346094e-05,2.732732998629359e-05,3.8618707966987865e-05,4.038189882441434e-05,3.5938540666266986e-05
40,400.0,1.4183208766248557e-05,3.1189970075123856e-05,3.042227780950601e-05,2.7518622092816953e-05,3.8732717361391814e-05,4.0541720853477174e-05,3.630562800509312e-05
41,410.0,1.4295793998670837e-05,3.0484695828682242e-05,3.0116556741985455e-05,2.7705779675332505e-05,3.884033261353826e-05,4.069412790438253e-05,3.667420521820543e-05
42,420.0,1.4407373322491338e-05,2.978990181267744e-05,2.9808370712852597e-05,2.788960370428375e-05,3.8942245003326425e-05,4.084042524911163e-05,3.704486720693328e-05
43,430.0,1.451479260626727e-05,2.9107155245035412e-05,2.9497184835153143e-05,2.8070667237155722e-05,3.903874251696636e-05,4.098063201858193e-05,3.7417994171588794e-05
44,440.0,1.4619628887745115e-05,2.843560686353429e-05,2.9183610303446098e-05,2.8248792055164364e-05,3.913011631405115e-05,4.111448399258047e-05,3.7794183856521e-05
45,450.0,1.4721995324054726e-05,2.7775142927461967e-05,2.8870829065308e-05,2.842438634381383e-05,3.9216791294880544e-05,4.124303297825419e-05,3.817403711064703e-05
46,460.0,1.4823355162856299e-05,2.71270022123109e-05,2.8557082796056555e-05,2.8597846651814172e-05,3.9299055897093985e-05,4.136645495007645e-05,3.85579351454603e-05
47,470.0,1.492331650563396e-05,2.6490090724433485e-05,2.8240076587944483e-05,2.8769678816039137e-05,3.9376975504724664e-05,4.14848897543227e-05,3.894633027694492e-05
48,480.0,1.5020374992504066e-05,2.5864624221830043e-05,2.7922740576396545e-05,2.893982067854923e-05,3.9451050891317336e-05,4.159859297004697e-05,3.93396238700164e-05
49,490.0,1.511746261401684e-05,2.5251220383263263e-05,2.7609231864471954e-05,2.910806156943417e-05,3.9521486737971505e-05,4.170776590378636e-05,3.9738339703684275e-05
50,500.0,1.521330021398473e-05,2.4648890110196818e-05,2.729642931125133e-05,2.9275656888820367e-05,3.9588246203133775e-05,4.1812610155960965e-05,4.014277719521146e-05
51,510.0,1.5308262469481397e-05,2.4057593509005865e-05,2.6979399022879795e-05,2.944232679937966e-05,3.965170108489548e-05,4.191356853335975e-05,4.055327510600623e-05
52,520.0,1.5402297436596334e-05,2.34786515850413e-05,2.6664037787005036e-05,2.960784316600141e-05,3.9711987692244276e-05,4.2010344745068605e-05,4.097047498407598e-05
53,530.0,1.54967008781085e-05,2.291083902597835e-05,2.6352913691385817e-05,2.9772426756330543e-05,3.9769112638539e-05,4.210310358809153e-05,4.1394667227760005e-05
54,540.0,1.5590745884771e-05,2.235270700467383e-05,2.6041633371530245e-05,2.9936794535470124e-05,3.982331392548942e-05,4.2192375902663745e-05,4.1826159583296395e-05
55,550.0,1.5682337010655524e-05,2.1807042667122205e-05,2.573182791396275e-05,3.0100772306597363e-05,3.987457137138548e-05,4.227788624603099e-05,4.22653646212246e-05
56,560.0,1.5773832378924833e-05,2.1271555631263113e-05,2.5417250160456404e-05,3.0264543971442526e-05,3.9923100171497145e-05,4.2359910016538374e-05,4.271271810351207e-05
57,570.0,1.586600624890916e-05,2.0746099814817013e-05,2.5116399626864503e-05,3.0427628129980553e-05,3.996932983976469e-05,4.243860722889026e-05,4.316869327563311e-05
58,580.0,1.5959799197186326e-05,2.0232464781876328e-05,2.4813576260732926e-05,3.059076667729999e-05,4.0012941799825934e-05,4.251388576910123e-05,4.363357073640061e-05
59,590.0,1.605194830173075e-05,1.972872704917417e-05,2.4491634881233506e-05,3.075467324119538e-05,4.005381450534783e-05,4.258597608072658e-05,4.4107762925787896e-05
60,600.0,1.6142399759042596e-05,1.9234560262335897e-05,2.420008782713941e-05,3.091809824771531e-05,4.0092397095371954e-05,4.265469839252061e-05,4.4591845107115765e-05
61,610.0,1.6234598022377628e-05,1.875135430677805e-05,2.3901423522795692e-05,3.108135168380252e-05,4.012887075339525e-05,4.272066811957191e-05,4.5086051012015983e-05
62,620.0,1.632958107489998e-05,1.8276768803160093e-05,2.360084866217533e-05,3.124487300633452e-05,4.0163059492516404e-05,4.278372425814634e-05,4.55909300098052e-05
63,630.0,1.6423597771075493e-05,1.7811669768313476e-05,2.3312576490234493e-05,3.140930972564288e-05,4.019485003430714e-05,4.2843024947414194e-05,4.6106897858525784e-05
64,640.0,1.6515996587146134e-05,1.7357877121120496e-05,2.3015464949188477e-05,3.157410243473795e-05,4.022453791903858e-05,4.2899302697548766e-05,4.663429621550302e-05
65,650.0,1.661085066228363e-05,1.6911875478132133e-05,2.2716472174517985e-05,3.173925468256221e-05,4.0252507444342636e-05,4.2953610080102526e-05,4.717382903083441e-05
66,660.0,1.670650010879861e-05,1.6474996477475704e-05,2.238840836499099e-05,3.190465485781873e-05,4.027817916075589e-05,4.30046626555004e-05,4.772588836162201e-05
67,670.0,1.6802048584073853e-05,1.6049282471136703e-05,2.2292446105270064e-05,3.207098499875576e-05,4.03018011849582e-05,4.305277658868217e-05,4.8291062186826464e-05
68,680.0,1.6897935907528164e-05,1.5630391253883517e-05,2.1569373307198833e-05,3.223828751870958e-05,4.0323492392467525e-05,4.309862957277234e-05,4.886968874271245e-05
69,690.0,1.6994951582128965e-05,1.5217192268800277e-05,2.126637932506811e-05,3.2405786932253267e-05,4.034331981840323e-05,4.314128162825049e-05,4.9462344146837386e-05
70,700.0,1.7092386508232495e-05,1.4816196466907611e-05,2.7235512581354467e-05,3.257452746410803e-05,4.0361298952814607e-05,4.3180785852558635e-05,5.0069824104597075e-05
71,710.0,1.7192129500853093e-05,1.4426530238276548e-05,2.136321816066116e-05,3.2743706325416505e-05,4.037720904113723e-05,4.321749974155337e-05,5.0692501233078435e-05
72,720.0,1.7293392573455475e-05,1.4040802870583594e-05,1.5181101244701664e-05,3.291371242574164e-05,4.0391607764484356e-05,4.325257987948471e-05,5.133105375498249e-05
73,730.0,1.7394245515694384e-05,1.366108996678285e-05,2.0276729341641857e-05,3.30849444145036e-05,4.040408691959121e-05,4.328496083616357e-05,5.198614386445744e-05
74,740.0,1.749585210812427e-05,1.3294052488945607e-05,2.0194208191317982e-05,3.32567158265542e-05,4.041469084550187e-05,4.331392149934348e-05,5.2658568420720726e-05
75,750.0,1.75998735365461e-05,1.2932576883105886e-05,1.9944846362525526e-05,3.3430161467867854e-05,4.042361161779115e-05,4.33401809036942e-05,5.334869344735965e-05
76,760.0,1.7704142306778437e-05,1.2577412180812949e-05,1.9685783261056466e-05,3.3604421940554394e-05,4.043080268651702e-05,4.336471697486613e-05,5.405740245782393e-05
77,770.0,1.7810173551390978e-05,1.2231190080337865e-05,1.947780846552644e-05,3.3780137870120416e-05,4.0436153600552535e-05,4.338628773466929e-05,5.4785707895771256e-05
78,780.0,1.7918427142304623e-05,1.1890081454489825e-05,1.919748874925851e-05,3.3956559388966204e-05,4.043999438512025e-05,4.340495388940265e-05,5.553417223468335e-05
79,790.0,1.8026637954632426e-05,1.1556474816784194e-05,1.886232897251494e-05,3.413415136439993e-05,4.0442225391777375e-05,4.34215177301505e-05,5.630360576783421e-05
80,800.0,1.8137480367047998e-05,1.1231621590923723e-05,1.876745269188923e-05,3.4314153464512525e-05,4.0442769475434654e-05,4.343574216833492e-05,5.709503972713375e-05
81,810.0,1.8249531394339346e-05,1.0912893658855524e-05,1.827141323927392e-05,3.449382171546023e-05,4.0441540247415436e-05,4.3446958819755076e-05,5.790941608940779e-05
82,820.0,1.8362555288566347e-05,1.0600173593436179e-05,1.7996001823626792e-05,3.467517145543251e-05,4.0438622672626224e-05,4.345562725274501e-05,5.8747475843264895e-05
83,830.0,1.8478510414600703e-05,1.0293971410026382e-05,1.8150316711942846e-05,3.485921533036799e-05,4.043424872497826e-05,4.3462572934613196e-05,5.961049302469989e-05
84,840.0,1.859633441816101e-05,9.991840890964652e-06,1.767215419945475e-05,3.50431525706517e-05,4.042853287502436e-05,4.346681205825159e-05,6.0499514297703794e-05
85,850.0,1.871396105883846e-05,9.70095732248532e-06,1.736233789282331e-05,3.5228929677311075e-05,4.042098695709605e-05,4.346755477860837e-05,6.141567525547241e-05
86,860.0,1.8833683790353167e-05,9.413900251147103e-06,1.7212145039253987e-05,3.541683844492939e-05,4.041180861499676e-05,4.346660754235872e-05,6.236013770865482e-05
87,870.0,1.8957472815239528e-05,9.129133650372936e-06,1.6948246414609398e-05,3.5605478630113545e-05,4.040107178954775e-05,4.3463970586668525e-05,6.333412474193881e-05
88,880.0,1.9083256398694912e-05,8.855704330129702e-06,1.6728464386954668e-05,3.579633548087333e-05,4.038873373577279e-05,4.345766414150485e-05,6.433906638405968e-05
89,890.0,1.9210081054250077e-05,8.582848951377835e-06,1.6517832831025055e-05,3.598800609631291e-05,4.037518408654074e-05,4.3449220991957e-05,6.5376430566537e-05
90,900.0,1.933891579106784e-05,8.31686180504369e-06,1.627292938058871e-05,3.6182063326238025e-05,4.036026071766813e-05,4.3438026771932476e-05,6.644767815399162e-05
91,910.0,1.947086004634176e-05,8.058452205649167e-06,1.6046565214659678e-05,3.637822299954559e-05,4.034325011324109e-05,4.342542877262199e-05,6.755435462080396e-05
92,920.0,1.960395722120518e-05,7.802703885612839e-06,1.581999125882974e-05,3.657465027142235e-05,4.032484167253962e-05,4.34103518347514e-05,6.869823752849318e-05
93,930.0,1.9739982426683203e-05,7.555240163072951e-06,1.5611546564078854e-05,3.677515064027546e-05,4.030533834531608e-05,4.3391692665087686e-05,6.988107311464814e-05
94,940.0,1.9878855232213555e-05,7.3136664209213225e-06,1.5403328822134043e-05,3.6976323062123365e-05,4.028372765344844e-05,4.33729149564279e-05,7.11047953673603e-05
95,950.0,2.0020408767139933e-05,7.070836875507461e-06,1.51837309345741e-05,3.7177885822501065e-05,4.026158973839665e-05,4.334999151467384e-05,7.237145512079128e-05
96,960.0,2.016410403841863e-05,6.832171743304567e-06,1.4973975527035109e-05,3.738325514922667e-05,4.0237783135107925e-05,4.3324347325885596e-05,7.368309128336396e-05
97,970.0,2.031001478542522e-05,6.6097211969668795e-06,1.4752444836679846e-05,3.758941887051107e-05,4.021194918700936e-05,4.329802870404862e-05,7.50420748699959e-05
98,980.0,2.04604728933254e-05,6.387143936497295e-06,1.4551008234883566e-05,3.7798195568539315e-05,4.0184616307138184e-05,4.326903167357249e-05,7.645081493885306e-05
99,990.0,2.0612491479497333e-05,6.159083767478412e-06,1.4362104840340403e-05,3.800947918984004e-05,4.015607518990837e-05,4.323568873141703e-05,7.791210028753753e-05
100,1000.0,,,,,,,
