,temperature,A15--Cr3Si a=5.1373,L1_2--AuCu3 a=4.0892,mp-1823 a=5.7840,oqmd-302536 a=4.0815,oqmd-753899 a=4.7456
23,230.0,-4.631431480195568,-4.741580232832019,-4.742929773238966,-4.730318178911353,-4.73312962596075
24,240.0,-4.634265890859893,-4.743696775369909,-4.745062578396817,-4.732465774419488,-4.735291602993512
25,250.0,-4.6371976333900555,-4.745906010358658,-4.747288355926767,-4.734706234735292,-4.737546771548723
26,260.0,-4.640223884476561,-4.748205427213501,-4.7496045714190975,-4.737037001415613,-4.739892557289043
27,270.0,-4.64334195601905,-4.750592609357508,-4.7520087864298794,-4.739455615359505,-4.742326488087654
28,280.0,-4.646549287745686,-4.753065234172675,-4.75449865880652,-4.741959716088156,-4.744846190858273
29,290.0,-4.649843432053483,-4.755621073255423,-4.7570719428086194,-4.744547040712318,-4.747449392571215
30,300.0,-4.653222065270036,-4.758257990898188,-4.759726485444605,-4.747215421419611,-4.750133915543079
31,310.0,-4.656682963768531,-4.760973939834737,-4.76246022544401,-4.7499627838414575,-4.752897676564166
32,320.0,-4.660224007840052,-4.763766960256367,-4.765271188820079,-4.752787142313567,-4.755738681099574
33,330.0,-4.663843174255748,-4.766635175586528,-4.768157485704818,-4.755686596144782,-4.758655022129767
34,340.0,-4.66753853415931,-4.769576787981044,-4.771117307758608,-4.75865932675363,-4.761644873739118
35,350.0,-4.671308239768023,-4.772590077207775,-4.774148922436,-4.761703593982309,-4.764706488817259
36,360.0,-4.675150524051071,-4.7756733955029596,-4.77725067099813,-4.764817730419825,-4.767838195316353
37,370.0,-4.679063700197804,-4.778825162671442,-4.780420965000465,-4.768000140586982,-4.771038391064549
38,380.0,-4.683046151387749,-4.782043866553227,-4.78365828121511,-4.771249294806083,-4.774305541700521
39,390.0,-4.687096326219434,-4.785328055840101,-4.7869611601437665,-4.774563727640989,-4.777638176720454
40,400.0,-4.691212738945688,-4.788676340085318,-4.7903282017171325,-4.777942033502703,-4.781034885441098
41,410.0,-4.695393963526885,-4.79208738251497,-4.793758062240543,-4.781382863367644,-4.784494315490146
42,420.0,-4.6996386372529,-4.7955599035104175,-4.797249451862036,-4.784884924425853,-4.788015168088457
43,430.0,-4.703945437548172,-4.799092671226014,-4.800801132493651,-4.788446973482552,-4.791596195768691
44,440.0,-4.70831310572281,-4.802684504055382,-4.8044119131241505,-4.792067815402597,-4.795236200562259
45,450.0,-4.7127404255858485,-4.806334264716748,-4.808080649570527,-4.79574630296478,-4.798934030909942
46,460.0,-4.7172262296932645,-4.81004085942903,-4.8118062408976305,-4.799481332330143,-4.802688578435021
47,470.0,-4.7217693857207506,-4.813803237682355,-4.815587628026081,-4.803271841198196,-4.806498776479672
48,480.0,-4.7263688099026675,-4.817620386198151,-4.819423790361342,-4.807116806937165,-4.810363599823262
49,490.0,-4.731023457945127,-4.821491329894447,-4.823313745507159,-4.811015244284908,-4.814282057854378
50,500.0,-4.735732314809407,-4.825415129456924,-4.827256546469152,-4.814966205193808,-4.818253198893691
51,510.0,-4.740494410742534,-4.829390878884935,-4.831251279322568,-4.818968773393747,-4.822276103039984
52,520.0,-4.745308803102636,-4.8334177052959815,-4.835297063405318,-4.823022066571364,-4.826349883690008
53,530.0,-4.7501745744350075,-4.837494766282649,-4.839393048659606,-4.827125232347462,-4.8304736851354155
54,540.0,-4.755090848637747,-4.841621247428307,-4.843538413147962,-4.831277450107616,-4.8346466809247675
55,550.0,-4.760056776926032,-4.845796364735299,-4.847732365344051,-4.835477923505965,-4.838868073352094
56,560.0,-4.76507153530674,-4.8500193597578045,-4.851974136329734,-4.839725886174743,-4.843137089206652
57,570.0,-4.770134318271664,-4.854289498069076,-4.8562629871534,-4.844020597504613,-4.847452984053446
58,580.0,-4.775244354903699,-4.85860607349273,-4.860598199361336,-4.848361338068749,-4.851815034772224
59,590.0,-4.7804009001594485,-4.86296839931271,-4.864979080724951,-4.852747413968693,-4.856222543954933
60,600.0,-4.7856032213195165,-4.867375813193681,-4.869404958445971,-4.857178156252806,-4.860674835060752
61,610.0,-4.790850615186986,-4.871827675185222,-4.8738751829743725,-4.861652911885931,-4.865171251729773
62,620.0,-4.796142395113747,-4.876323363693301,-4.878389124293381,-4.866171051545474,-4.86971116125143
63,630.0,-4.801477897504143,-4.880862277451182,-4.882946172192579,-4.870731967499813,-4.874293948904349
64,640.0,-4.806856472495025,-4.88544383525478,-4.887545735666621,-4.875335066164342,-4.878919016523214
65,650.0,-4.812277501292926,-4.890067472655475,-4.892187240515922,-4.879979775845963,-4.8835857874882755
66,660.0,-4.817740362352026,-4.89473264466801,-4.896870128709852,-4.884665539842592,-4.888293698032216
67,670.0,-4.8232444646711174,-4.8994388205366075,-4.9015938628101186,-4.889391819828509,-4.893042206638294
68,680.0,-4.828789239538794,-4.904185487593506,-4.906357916827249,-4.894158093979025,-4.897830783864922
69,690.0,-4.834374105638829,-4.908972147601052,-4.911161782450013,-4.898963851741324,-4.902658913258747
70,700.0,-4.839998530366724,-4.9137983195334725,-4.916004965909427,-4.903808603860434,-4.907526099121094
71,710.0,-4.845661980209331,-4.918663533908692,-4.920886986294747,-4.908691869906831,-4.912431856000414
72,720.0,-4.8513639324798055,-4.9235673361008265,-4.925807378709068,-4.9136131860741505,-4.9173757115637535
73,730.0,-4.8571038722006685,-4.92850928632745,-4.9307656871840555,-4.918572100132333,-4.922357209886667
74,740.0,-4.862881321668426,-4.933488956819692,-4.935761472845269,-4.9235681759760075,-4.927375900252438
75,750.0,-4.868695778821555,-4.938505932070869,-4.940794306454763,-4.928600984537417,-4.932431356284605
76,760.0,-4.874546792348061,-4.943559809380557,-4.945863771057658,-4.933670114644266,-4.937523151246895
77,770.0,-4.880433891401826,-4.948650197937228,-4.950969461288901,-4.938775161322771,-4.942650874837524
78,780.0,-4.886356630231285,-4.953776716749883,-4.956110983036915,-4.9439157342666045,-4.9478141308952335
79,790.0,-4.892314584506482,-4.95893899914164,-4.961287950982503,-4.9490914530966945,-4.9530125259976705
80,800.0,-4.898307310105419,-4.964136686915246,-4.966499994499201,-4.954301946061072,-4.95824568568097
81,810.0,-4.904334388899013,-4.969369432041333,-4.971746743092292,-4.959546854956977,-4.9635132333536385
82,820.0,-4.910395427153704,-4.974636897214858,-4.977027851428441,-4.964825830292119,-4.968814819529135
83,830.0,-4.9164900069659785,-4.979938756449643,-4.982342967674991,-4.970138530054695,-4.974150087190806
84,840.0,-4.922617769022109,-4.985274690618963,-4.98769175860584,-4.9754846227988425,-4.979518697149485
85,850.0,-4.928778298634212,-4.990644392711416,-4.993073895481707,-4.980863787102819,-4.984920313226347
86,860.0,-4.934971247344099,-4.996047563143348,-4.998489061808131,-4.98627570819371,-4.9903546161220556
87,870.0,-4.941196229429313,-5.001483909539011,-5.003936943234816,-4.991720082349263,-4.995821286690368
88,880.0,-4.947452906948391,-5.006953152455545,-5.009417241941154,-4.997196611869682,-5.001320014020324
89,890.0,-4.953740923815667,-5.012455019570377,-5.014929659256346,-5.002705007719653,-5.006850502429524
90,900.0,-4.960059919790443,-5.017989244121103,-5.020473906904963,-5.008244991399981,-5.012412452683939
91,910.0,-4.9664095858340005,-5.023555569196528,-5.026049707467492,-5.013816286616979,-5.018005580887271
92,920.0,-4.972789594553961,-5.02915374839351,-5.0316567856230225,-5.019418629862231,-5.0236296101385705
93,930.0,-4.979199579613776,-5.034783538809825,-5.037294881074865,-5.025051759334012,-5.0292842637860495
94,940.0,-4.985639290773737,-5.040444708475144,-5.042963723016947,-5.030715427221486,-5.0349692795670595
95,950.0,-4.992108384247797,-5.046137030666693,-5.0486630700322825,-5.036409387312269,-5.040684395004521
96,960.0,-4.9986065324406255,-5.051860289464845,-5.054392669689782,-5.042133404384667,-5.046429356271406
97,970.0,-5.005133463707961,-5.057614270486006,-5.060152280828534,-5.047887243571251,-5.052203916610674
98,980.0,-5.011688906858568,-5.063398772908612,-5.065941673329209,-5.053670685069083,-5.058007839153489
99,990.0,-5.018272551823526,-5.069213598392506,-5.0717606152822565,-5.059483507326539,-5.0638408815609495
100,1000.0,,,,,
