,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
50,500.0,17.976241669796256,16.805762882795747,17.178712568436826,17.92482606368619,17.951413242506447,18.063789734687422,17.590725787399798
51,510.0,17.97898521494014,16.809855697513125,17.183375354433277,17.930089473848543,17.958527135504447,18.071353544548014,17.59782442773882
52,520.0,17.98174621028836,16.813850976302064,17.18798451124177,17.935384134762813,17.965654965504488,18.07893843299302,17.604998775705504
53,530.0,17.984524419011343,16.817751028490633,17.19254137580308,17.940710034660224,17.972796172881914,18.086543593271912,17.612250130977515
54,540.0,17.98732022619549,16.821557152033918,17.19704598242201,17.946066904272083,17.97995020861306,18.09416842536218,17.61957984037158
55,550.0,17.990133133787236,16.82527117525827,17.201498159134033,17.951454989012884,17.987116596912358,18.101812312388894,17.626989318141394
56,560.0,17.9929627728089,16.828895340162013,17.205898502231875,17.95687395745601,17.994294779903242,18.109474552597984,17.634480062985695
57,570.0,17.995809493362806,16.83243071092709,17.210244691663366,17.962324121042386,18.00148435757263,18.11715462663879,17.642053649658042
58,580.0,17.99867320532642,16.83587948591511,17.214543689898914,17.967804975830116,18.008684925221107,18.124851888784086,17.64971175104078
59,590.0,18.001554597566262,16.839243337702502,17.218787779516227,17.973317099636763,18.015895966808714,18.13256578429442,17.657456048581363
60,600.0,18.004452405801437,16.842523822625594,17.22297801516678,17.97886024571931,18.02311703232515,18.140295749039527,17.665288368746047
61,610.0,18.007367298929804,16.845722508491225,17.227123731128465,17.984434542985944,18.03034776610784,18.14804116117295,17.673210604635596
62,620.0,18.010299253192226,16.848841424851802,17.231213070774327,17.990039856416608,18.037587782228048,18.155801677908865,17.68122467424338
63,630.0,18.013249311766568,16.851881356077687,17.235257156167446,17.995676473199797,18.044836660331825,18.163576617426415,17.68933267416782
64,640.0,18.016216100417157,16.854844627765587,17.239249035789967,18.001344491937992,18.05209397229716,18.171365329231957,17.697536679339247
65,650.0,18.019200427039124,16.857732642516574,17.243192542806117,18.007043999098826,18.059359403101958,18.179167395460144,17.7058389175236
66,660.0,18.022202385364103,16.860546545271465,17.247083125861938,18.012775095049342,18.06663266227343,18.186982546589668,17.714241723698102
67,670.0,18.02522218556136,16.863288191415407,17.250915237608652,18.018537826547607,18.07391322444601,18.194809896442894,17.72274747598192
68,680.0,18.028259598542114,16.86595941878299,17.254774427825957,18.024332540176037,18.081200887421545,18.20264928830057,17.731358729707786
69,690.0,18.03131499306577,16.86856062230716,17.258358731027958,18.030159298842868,18.08849516777462,18.210500081221287,17.74007799562404
70,700.0,18.0343884250475,16.87109326138874,17.262114883892,18.036018170187894,18.09579588633329,18.218361774552474,17.748908046568012
71,710.0,18.03748000781378,16.873559930954606,17.267761581969978,18.041909594227427,18.10310256432577,18.226233744788715,17.75785168970285
72,720.0,18.040590478890767,16.875961799840166,17.269492783048438,18.047833349973956,18.110414941463947,18.234115619595574,17.766911844941554
73,730.0,18.04371966808195,16.878298972012267,17.27300498033766,18.053790018163202,18.117732739861125,18.24200719563608,17.776091575842305
74,740.0,18.046867616689227,16.880573319055024,17.2764975839865,18.059779522758397,18.125055550432094,18.249907710936295,17.785394054021744
75,750.0,18.050034574618678,16.882787196567207,17.279982684118217,18.065802197272774,18.13238311019369,18.257816697035317,17.794822643635968
76,760.0,18.053221183206098,16.88494007792344,17.283390515982138,18.071858376448425,18.139715078683125,18.265733652507414,17.80438066478505
77,770.0,18.056426910557143,16.887034573587375,17.286787425712493,18.077948084355416,18.147051175016408,18.273658464438903,17.81407181505814
78,780.0,18.059652945146,16.889071048518694,17.290124690671384,18.084071888022393,18.154391017657325,18.28159017658948,17.823899795482934
79,790.0,18.0628989220674,16.891050822196526,17.293425965196942,18.090229541576615,18.161734444432792,18.289528696011697,17.83386852548086
80,800.0,18.066165211931583,16.89297506858781,17.29664857646373,18.09642178069017,18.16908103681547,18.297473358480477,17.843982017538416
81,810.0,18.069452416404186,16.89484553226683,17.299918245874682,18.10264880945944,18.176430603551843,18.305423982714316,17.854244582724494
82,820.0,18.072760392714617,16.896662501641337,17.302970455569252,18.108910371502393,18.18378269381163,18.313379658519583,17.864660595108475
83,830.0,18.07608965764275,16.898427683380174,17.306145931632134,18.115207400899497,18.191137146094164,18.32134037071789,17.87523465705968
84,840.0,18.079440776934497,16.90014154027028,17.309252696163696,18.121540009813238,18.198493593090735,18.329305510362026,17.885971626125265
85,850.0,18.082813884178375,16.901804953886277,17.312263767286613,18.127908118727078,18.205851914024247,18.337274700273433,17.89687650898214
86,860.0,18.086208798431752,16.903420814040892,17.315264323628043,18.134312545819466,18.21321156314593,18.345247040212517,17.907954601240526
87,870.0,18.089626482927894,16.904987496235208,17.31822442410524,18.14075331908198,18.220572490423333,18.353222813340725,17.919211359282414
88,880.0,18.09306747047751,16.906507371845112,17.321134594328107,18.1472307499122,18.227934176290574,18.361201118943107,17.930652552590644
89,890.0,18.096531975839454,16.907981876846012,17.324019543769296,18.153745406281434,18.23529655402332,18.369181511569955,17.942284188180228
90,900.0,18.100020187398645,16.909409744935544,17.326857699503815,18.160297091919244,18.2426592453954,18.37716365148186,17.954112602519317
91,910.0,18.10353267116387,16.910794541327082,17.329658718403927,18.166886946669496,18.250022123689874,18.38514686610366,17.966144370095282
92,920.0,18.107070014418337,16.91213524152696,17.33241932947927,18.173514673210313,18.257384549537566,18.393131309196022,17.978386428278235
93,930.0,18.11063207568315,16.913433748994343,17.33514269284966,18.180180745537,18.264746646516173,18.40111591213316,17.99084603931986
94,940.0,18.11422008559654,16.91469094260608,17.337831897226156,18.186886250922004,18.272107885405152,18.409100420523103,18.0035308208276
95,950.0,18.11783387485767,16.915907917137687,17.34048389936518,18.193630429167165,18.27946801887037,18.417085039072436,18.016448786817957
96,960.0,18.121474614399535,16.917083135115742,17.34309776206222,18.20041426521785,18.28682709424539,18.42506803012648,18.029608353123823
97,970.0,18.125141940846756,16.918219525485185,17.34567780179422,18.20723824377313,18.29418444652732,18.43305012000924,18.043018332379688
98,980.0,18.128837052415665,16.919319629399993,17.348215585160737,18.21410225531426,18.30153999055302,18.441030324790464,18.056688063775404
99,990.0,18.132560432428726,16.920380848080796,17.350726482351025,18.221007447756165,18.308893253774325,18.449008630513575,18.070627302731133
100,1000.0,,,,,,,
