,temperature,oqmd-753869 a=4.7484,oqmd-753879 a=8.6915,oqmd-753892 a=4.9934,oqmd-753893 a=7.5792
44,440.0,24.649551667728883,24.54274953237099,24.80119997022246,24.663322101504498
45,450.0,24.733666137511094,24.622879682548042,24.891309661488425,24.74764300146566
46,460.0,24.815348469521794,24.700294034775542,24.978493348711847,24.829235006850325
47,470.0,24.89397434943436,24.775142533429864,25.064157236312564,24.90843825170136
48,480.0,24.970896326331985,24.847023816617856,25.147073679580046,24.985629548185013
49,490.0,25.04546580597787,24.917600552889112,25.228655396492805,25.060857450799208
50,500.0,25.11840792350631,24.98601235015602,25.307523978376665,25.1343580460201
51,510.0,25.189798550335887,25.05127895227525,25.38593981987724,25.206368155410658
52,520.0,25.259849084595547,25.11764138469191,25.463352050653445,25.277086868065176
53,530.0,25.328092788680827,25.18025805569333,25.538464400633085,25.346748098514084
54,540.0,25.39597436483802,25.241693851397002,25.613388373355125,25.414796097572125
55,550.0,25.46257694691764,25.303377377671822,25.687190040225904,25.482891214762912
56,560.0,25.52821707177042,25.362932320265976,25.760873904271605,25.549414854620473
57,570.0,25.59291947301116,25.421658526226416,25.833134419159414,25.61574910067822
58,580.0,25.657231107321685,25.47934887265686,25.905577702351675,25.681361590256117
59,590.0,25.72162708859002,25.53725065122353,25.977870766858544,25.74702490706752
60,600.0,25.784407175851243,25.593195082488922,26.04886778608893,25.811404040458147
61,610.0,25.84817205755888,25.649572041575684,26.121158036384053,25.87659556574816
62,620.0,25.910622429266688,25.705464905245577,26.19275741963633,25.941235526173593
63,630.0,25.973037981749844,25.760143941797118,26.263989021174506,26.005589036281197
64,640.0,26.036475407470313,25.8142453823319,26.335461914993253,26.070401723560888
65,650.0,26.098644536189006,25.870093337977604,26.408965877671946,26.135214759197495
66,660.0,26.161245324850963,25.92312577260563,26.47995201961816,26.200157507917552
67,670.0,26.22461121176083,25.977530030094027,26.553889301390555,26.265536413076095
68,680.0,26.286987210897575,26.032583209423358,26.626159894393105,26.3309408973702
69,690.0,26.35155715883361,26.084898813264914,26.700749995628936,26.39739513538946
70,700.0,26.414229543107247,26.14012837519087,26.775531693078374,26.463588954829284
71,710.0,26.478392661166918,26.19435486919742,26.849861525416216,26.531123471327636
72,720.0,26.544122147162152,26.24700623799112,26.926180689308666,26.598641536189383
73,730.0,26.608604317847625,26.302877433894224,27.003784829002193,26.666825296042067
74,740.0,26.67422884144803,26.357635983304835,27.081483147782023,26.736802580909718
75,750.0,26.740616194583506,26.411019296681104,27.159349807978938,26.806633266330902
76,760.0,26.80751421487349,26.466310920475316,27.240218888658106,26.87721453470763
77,770.0,26.877128498419143,26.52311065246822,27.322173588773026,26.9496906051042
78,780.0,26.94452584825047,26.578661509236436,27.401952045669063,27.022714686594068
79,790.0,27.014000123709877,26.63275462925735,27.488303167059854,27.095975309716163
80,800.0,27.08451416417359,26.690705826088486,27.571872070649256,27.17236885220611
81,810.0,27.157867977676048,26.750082050968953,27.6589584873606,27.248780124641236
82,820.0,27.22886584064553,26.80486702688974,27.74651608711166,27.326002039999764
83,830.0,27.304394133276574,26.865362482717998,27.836326593701816,27.40575703021021
84,840.0,27.377884802430575,26.9224439373213,27.92873884234077,27.486329355519448
85,850.0,27.454089814656175,26.9826761931824,28.021325925089346,27.567683590511578
86,860.0,27.532673845839216,27.044267589415103,28.116363387682558,27.65340679881826
87,870.0,27.61145000909794,27.104074514845856,28.21232195193958,27.73691982661738
88,880.0,27.691209428821374,27.167218401128817,28.31324488121577,27.825918232128505
89,890.0,27.775553113506405,27.22584084520683,28.412937218539817,27.91393999578325
90,900.0,27.856481139572388,27.294636623323708,28.518753390000548,28.005041866387348
91,910.0,27.943833743011833,27.357586731582664,28.621410652192015,28.099007855259792
92,920.0,28.030023853477445,27.42014899655706,28.731850132151244,28.19327522292433
93,930.0,28.1179346305775,27.489844243315442,28.842632671626113,28.291303788502397
94,940.0,28.210268070526254,27.555676198104287,28.956648362436265,28.390692396295695
95,950.0,28.30138051317943,27.62429856638806,29.070719392854116,28.49283110433793
96,960.0,28.397761697035953,27.694247039106905,29.193442457029242,28.597246053069018
97,970.0,28.49368703322763,27.76428279753681,29.31279380575968,28.70519772283447
98,980.0,28.59304728266376,27.83777399937209,29.440265331062207,28.81474871420654
99,990.0,28.695288392381045,27.910807855847256,29.568026907830976,28.92753560683158
100,1000.0,,,,
