calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
db634672-8583-4d3b-991b-b0918a3f53ea,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A15--beta-W,A15--beta-W,5.07373951867412,5.07373951867412,5.07373951867412,90.0,90.0,90.0,1e-06,negative,197.703,48.356,48.356,-0.000,-0.000,0.000,48.356,197.703,48.356,-0.000,-0.000,0.000,49.193,49.193,196.030,-0.000,0.000,0.000,0.001,0.001,0.001,4.560,-0.000,0.000,0.001,0.001,0.001,0.000,4.560,0.000,0.001,0.001,0.001,-0.000,-0.000,4.560
db634672-8583-4d3b-991b-b0918a3f53ea,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A15--beta-W,A15--beta-W,5.07373951867412,5.07373951867412,5.07373951867412,90.0,90.0,90.0,1e-06,positive,196.029,49.196,49.196,0.000,0.000,-0.000,49.196,196.029,49.196,-0.000,0.000,-0.000,49.196,49.196,196.029,0.000,0.000,-0.000,-0.001,-0.001,-0.001,4.560,0.000,0.000,-0.001,-0.001,-0.001,0.000,4.560,-0.000,-0.001,-0.001,-0.001,0.000,0.000,4.560
a8a1ed9f-31d5-4e5c-95ce-a8b1e1c9b4a6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,3.227462941323768,3.227462941323768,90.0,90.0,90.0,1e-08,negative,159.887,142.782,142.782,0.000,-0.000,-0.000,142.782,159.887,142.782,-0.000,-0.000,-0.000,142.782,142.782,159.887,0.000,-0.000,-0.000,0.000,0.000,0.000,107.864,-0.000,-0.000,0.000,0.000,0.000,0.000,107.864,-0.000,0.000,0.000,0.000,0.000,-0.000,107.864
a8a1ed9f-31d5-4e5c-95ce-a8b1e1c9b4a6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,3.227462941323768,3.227462941323768,90.0,90.0,90.0,1e-08,positive,159.887,142.782,142.782,-0.000,0.000,0.000,142.782,159.887,142.782,-0.000,0.000,0.000,142.782,142.782,159.887,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.864,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.864,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.864
6360314a-e238-4bbc-852a-0eeb0c02f159,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,3.227462941323768,3.227462941323768,90.0,90.0,90.0,1e-07,negative,159.888,142.782,142.782,0.000,-0.000,-0.000,142.782,159.888,142.782,0.000,-0.000,-0.000,142.782,142.782,159.888,0.000,-0.000,0.000,0.000,0.000,0.000,107.864,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.864,-0.000,0.000,0.000,0.000,0.000,-0.000,107.864
6360314a-e238-4bbc-852a-0eeb0c02f159,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,3.227462941323768,3.227462941323768,90.0,90.0,90.0,1e-07,positive,159.886,142.781,142.781,-0.000,0.000,0.000,142.781,159.886,142.781,-0.000,0.000,0.000,142.781,142.781,159.886,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.864,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.864,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.864
56e91c1a-81e7-49c0-9275-038186e25020,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,3.227462941323768,3.227462941323768,90.0,90.0,90.0,1e-06,negative,159.900,142.790,142.790,-0.000,-0.000,-0.000,142.790,159.900,142.790,0.000,-0.000,0.000,142.790,142.790,159.900,0.000,-0.000,-0.000,0.000,0.000,0.000,107.864,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.864,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.864
56e91c1a-81e7-49c0-9275-038186e25020,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,3.227462941323768,3.227462941323768,90.0,90.0,90.0,1e-06,positive,159.874,142.773,142.773,-0.000,0.000,0.000,142.773,159.874,142.773,-0.000,0.000,0.000,142.773,142.773,159.874,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.864,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.864,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.864
46ac92df-aecd-4be2-84e8-35b8157aa2a0,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9416397331846724,2.9416397331846724,9.47916765583408,90.0,90.0,120.00000000000001,1e-08,negative,172.882,83.140,68.284,-0.000,0.000,-0.000,74.929,181.093,68.284,0.000,-0.000,-0.000,68.284,68.284,168.178,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.509,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.509,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.082
46ac92df-aecd-4be2-84e8-35b8157aa2a0,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9416397331846724,2.9416397331846724,9.47916765583408,90.0,90.0,120.00000000000001,1e-08,positive,172.882,83.140,68.284,0.000,-0.000,0.000,83.140,172.882,68.284,0.000,0.000,0.000,68.284,68.284,168.178,0.000,0.000,0.000,-0.000,0.000,-0.000,45.509,0.000,0.000,0.000,0.000,-0.000,0.000,45.509,-0.000,0.000,-0.000,0.000,-0.000,-0.000,53.082
f7453880-9325-40fd-88b7-3de0d0cbb669,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9416397331846724,2.9416397331846724,9.47916765583408,90.0,90.0,120.00000000000001,1e-07,negative,172.882,83.140,68.284,0.000,0.000,-0.000,74.929,181.093,68.284,0.000,-0.000,0.000,68.284,68.284,168.178,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.509,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.509,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.871
f7453880-9325-40fd-88b7-3de0d0cbb669,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9416397331846724,2.9416397331846724,9.47916765583408,90.0,90.0,120.00000000000001,1e-07,positive,172.882,83.140,68.284,-0.000,-0.000,0.000,74.929,181.093,68.284,0.000,-0.000,-0.000,68.284,68.284,168.178,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.509,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.509,0.000,0.000,-0.000,0.000,0.000,-0.000,44.871
1a1088b7-7cf7-4919-a311-8f1e82caa993,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9416397331846724,2.9416397331846724,9.47916765583408,90.0,90.0,120.00000000000001,1e-06,negative,172.881,83.140,68.284,-0.000,0.000,-0.000,83.140,172.881,68.284,-0.000,0.000,-0.000,68.284,68.284,168.177,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.509,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.509,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.871
1a1088b7-7cf7-4919-a311-8f1e82caa993,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9416397331846724,2.9416397331846724,9.47916765583408,90.0,90.0,120.00000000000001,1e-06,positive,181.093,74.929,68.285,0.000,0.000,0.000,74.929,181.094,68.285,-0.000,-0.000,0.000,68.284,68.284,168.178,0.000,0.000,0.000,0.000,0.000,-0.000,45.509,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.509,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.871
947b40d1-38ec-4a6a-8910-3fa9fcb3035c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755845,2.9527082824991364,2.9527082824991364,4.680807668428001,90.0,90.0,120.00000000000001,1e-08,negative,171.454,84.223,77.042,0.000,0.000,0.000,84.223,171.454,77.042,0.000,0.000,0.000,77.044,77.044,189.927,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.776,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.776,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.615
29533dc5-47c7-4cd5-a049-04681b5d91ef,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755820,2.9526284415653334,2.952628441565333,4.680803056562371,90.0,90.0,120.00000000000001,1e-08,negative,171.375,84.191,76.979,-0.000,-0.000,-0.000,84.191,171.375,76.979,-0.000,-0.000,0.000,76.983,76.983,189.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.737,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.737,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.909
8a8706e9-6e43-4d9f-9cd5-b5136c521b52,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,2.9527473402059607,4.680808050282871,90.0,90.0,120.00000000000001,1e-08,negative,171.486,84.236,77.071,-0.000,-0.000,-0.000,74.926,180.796,77.071,-0.000,-0.000,-0.000,77.071,77.071,189.968,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.792,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.792,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.625
d7df8127-c221-4d6c-a0a3-baa0aced85eb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755822,2.952594448774982,2.952594448774982,4.68080357198383,90.0,90.0,120.00000000000001,1e-08,negative,180.662,74.860,76.953,-0.000,-0.000,-0.000,84.178,171.344,76.953,-0.000,-0.000,0.000,76.958,76.958,189.800,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.722,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.722,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.583
947b40d1-38ec-4a6a-8910-3fa9fcb3035c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755845,2.9527082824991364,2.9527082824991364,4.680807668428001,90.0,90.0,120.00000000000001,1e-08,positive,171.454,84.223,77.042,0.000,-0.000,-0.000,74.910,180.766,77.042,-0.000,-0.000,-0.000,77.044,77.044,189.927,0.000,0.000,-0.000,0.000,0.000,0.000,52.776,-0.000,-0.000,0.000,0.000,0.000,0.000,52.776,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.615
29533dc5-47c7-4cd5-a049-04681b5d91ef,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755820,2.9526284415653334,2.952628441565333,4.680803056562371,90.0,90.0,120.00000000000001,1e-08,positive,171.375,84.191,76.979,0.000,-0.000,-0.000,84.191,171.375,76.979,0.000,0.000,0.000,76.983,76.983,189.836,0.000,-0.000,0.000,0.000,0.000,0.000,52.737,0.000,0.000,0.000,0.000,0.000,0.000,52.737,-0.000,0.000,0.000,0.000,0.000,0.000,52.909
8a8706e9-6e43-4d9f-9cd5-b5136c521b52,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,2.9527473402059607,4.680808050282871,90.0,90.0,120.00000000000001,1e-08,positive,171.486,84.236,77.071,0.000,0.000,0.000,84.236,171.486,77.071,0.000,-0.000,0.000,77.071,77.071,189.968,0.000,-0.000,0.000,0.000,0.000,0.000,52.792,0.000,0.000,0.000,0.000,0.000,0.000,52.792,-0.000,0.000,-0.000,0.000,0.000,0.000,43.625
d7df8127-c221-4d6c-a0a3-baa0aced85eb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755822,2.952594448774982,2.952594448774982,4.68080357198383,90.0,90.0,120.00000000000001,1e-08,positive,171.344,84.178,76.953,-0.000,0.000,-0.000,74.860,180.662,76.953,0.000,0.000,0.000,76.958,76.958,189.800,0.000,-0.000,-0.000,0.000,0.000,0.000,52.722,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.722,-0.000,0.000,0.000,0.000,0.000,0.000,43.583
b5b3906e-0080-42d9-88ad-7f29624f28dc,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755845,2.9527082824991364,2.9527082824991364,4.680807668428001,90.0,90.0,120.00000000000001,1e-07,negative,171.454,84.223,77.042,0.000,0.000,0.000,84.223,171.453,77.042,-0.000,0.000,0.000,77.043,77.043,189.927,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.776,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.776,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.615
8912391c-fb94-4308-85f6-c16abb4f0cc5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755820,2.9526284415653334,2.952628441565333,4.680803056562371,90.0,90.0,120.00000000000001,1e-07,negative,180.692,74.874,76.979,-0.000,-0.000,-0.000,84.191,171.375,76.979,-0.000,-0.000,-0.000,76.983,76.983,189.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.737,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.737,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.909
d406a2b5-5c6b-43c1-a86f-2da562683237,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059607,2.9527473402059607,4.680808050282871,90.0,90.0,120.00000000000001,1e-07,negative,171.486,84.236,77.071,-0.000,-0.000,-0.000,74.926,180.796,77.071,-0.000,0.000,-0.000,77.071,77.071,189.968,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.792,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.792,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.625
f500e025-f3bb-40a1-8d3f-d901c3929d38,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755822,2.952594448774982,2.952594448774982,4.68080357198383,90.0,90.0,120.00000000000001,1e-07,negative,180.662,74.860,76.953,0.000,0.000,-0.000,74.860,180.662,76.953,0.000,0.000,-0.000,76.958,76.958,189.800,0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.722,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.722,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.583
b5b3906e-0080-42d9-88ad-7f29624f28dc,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755845,2.9527082824991364,2.9527082824991364,4.680807668428001,90.0,90.0,120.00000000000001,1e-07,positive,180.766,74.910,77.042,0.000,-0.000,-0.000,84.223,171.454,77.042,0.000,-0.000,-0.000,77.044,77.044,189.927,0.000,-0.000,-0.000,0.000,0.000,0.000,52.776,-0.000,-0.000,0.000,0.000,0.000,0.000,52.776,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.615
8912391c-fb94-4308-85f6-c16abb4f0cc5,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755820,2.9526284415653334,2.952628441565333,4.680803056562371,90.0,90.0,120.00000000000001,1e-07,positive,171.375,84.191,76.979,0.000,0.000,0.000,84.191,171.375,76.979,0.000,0.000,0.000,76.983,76.983,189.836,0.000,0.000,0.000,0.000,0.000,0.000,52.737,0.000,-0.000,0.000,0.000,0.000,0.000,52.737,-0.000,0.000,0.000,0.000,0.000,0.000,52.909
