,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
30,300.0,23.073325880174167,23.15915135524896,22.728324899711865,23.009324017155333,23.050154797952356,23.065282397026998,23.005261934996714
31,310.0,23.185461022366813,23.26459634719069,22.859030343450122,23.12501261451779,23.16247631562654,23.17675058011578,23.12039772067188
32,320.0,23.28798062979753,23.361168248437263,22.978764890073833,23.23081417273316,23.265297882182583,23.27878639044364,23.225778479353576
33,330.0,23.381933782239848,23.449812754588947,23.08869334440841,23.32780288936422,23.359638403710946,23.37240211037975,23.32245287117095
34,340.0,23.468232966962187,23.53135588288482,23.189833946486868,23.416913812973238,23.446386855122746,23.458480836447407,23.411335434996477
35,350.0,23.547674449199373,23.606521216315247,23.283079309408546,23.49896346600424,23.526321174267462,23.53779528310312,23.49322616677458
36,360.0,23.620955263453634,23.67594440474713,23.36921406974684,23.57466707262957,23.60012411703443,23.611023558347362,23.568826932825626
37,370.0,23.68868743495644,23.740185392517244,23.448929801772948,23.644652997988928,23.668396600731636,23.678762437414846,23.638755271067392
38,380.0,23.751409923632128,23.79973875765084,23.52283765107153,23.709474890118557,23.731668966664373,23.741538564400155,23.703556031037163
39,390.0,23.809598689170695,23.85504247895524,23.59147906383994,23.76962192352775,23.79041051451345,23.799817933397257,23.763711220964005
40,400.0,23.863675201089983,23.90648539102795,23.655334922814635,23.825527469157535,23.84503759751772,23.85401393721166,23.819648363205676
41,410.0,23.914013657446347,23.954413541373377,23.714833347054,23.87757645577836,23.89592051582208,23.904494220148738,23.871747605178957
42,420.0,23.96094712774358,23.99913562640782,23.770356368544434,23.926111639798354,23.943389403381314,23.951586529506702,23.920347788945882
43,430.0,24.004772796603728,24.040927652607394,23.822245662433,23.971438961615423,23.98773926965644,23.995583726336328,23.96575164691889
44,440.0,24.045756453414274,24.08003694403947,23.870807477828194,24.013832135175136,24.029234329497026,24.036748088271853,24.008230262085863
45,450.0,24.08413634773196,24.116685597083404,23.91631689152939,24.05353659190642,24.068111731861656,24.07531501457142,24.048026907459008
46,460.0,24.120126509522077,24.151073466329944,23.95902148695319,24.090772879394176,24.10458477941155,24.111496224956586,24.085360360068865
47,470.0,24.153919616478866,24.18338075183449,23.999144543819146,24.125739598203328,24.13884571573515,24.1454825286228,24.120427768954283
48,480.0,24.18568947691127,24.21377024651525,24.036887810282256,24.15861594636451,24.1710681443961,24.177446227279948,24.153407143529822
49,490.0,24.215593185379102,24.242389293047932,24.072433917959916,24.189563929649182,24.20140913363239,24.207543205761983,24.18445951797477
50,500.0,24.243772998967437,24.269371491846925,24.105948490674546,24.218730286337305,24.23001105196595,24.235914755216985,24.213730838395847
51,510.0,24.27035797443544,24.294838195202548,24.137581989949556,24.246248167460664,24.257003172878903,24.262689166818245,24.24135361216429
52,520.0,24.29546540014464,24.318899817284407,24.167471333645274,24.27223860703181,24.28250308080727,24.287983128062514,24.267448352698235
53,530.0,24.31920205139562,24.341656985202615,24.195741318692452,24.296811811500717,24.30661790578385,24.31190294882558,24.29212484789933
54,540.0,24.341665293421244,24.36320155255069,24.222505874262296,24.32006829315441,24.32944540995009,24.334545640257662,24.315483276171623
55,550.0,24.36294405266446,24.38361749371053,24.247869167795656,24.34209986849942,24.35107494571388,24.355999866173835,24.337615190418937
56,560.0,24.383119673865192,24.40298169451757,24.271926583139663,24.362990539600485,24.37158830243834,24.376346783721463,24.358604387407148
57,570.0,24.40226667793544,24.421364652678776,24.29476558722319,24.38281727363476,24.39106045611143,24.39566078768373,24.378527677382653
58,580.0,24.420453433474,24.438831099405654,24.316466499451668,24.401650693799947,24.409560234392583,24.41401017073686,24.397455566709347
59,590.0,24.437742752870484,24.45544055215987,24.337103175960955,24.419555692852146,24.427150907693512,24.431457710249465,24.41545286449044
60,600.0,24.454192422506786,24.47124780701488,24.3567436192571,24.436591978924472,24.443890715476627,24.448061190748554,24.43257922263034
61,610.0,24.46985567518092,24.48630337801336,24.375450522308928,24.452814561998746,24.459833335701237,24.463873869929486,24.44888961749342
62,620.0,24.484781611794446,24.500653889877295,24.393281754972858,24.468274188254128,24.475028304280904,24.47894489502868,24.46443478022117
63,630.0,24.499015578419268,24.514342429623657,24.410290799571648,24.483017728524633,24.48952139050294,24.493319675469493,24.4792615818216
64,640.0,24.51259950402187,24.52740886187502,24.426527141569135,24.497088526307024,24.503354933582635,24.50704021691926,24.493413378357484
65,650.0,24.525572203434315,24.53989011207747,24.442036620523634,24.510526710034867,24.516568144853565,24.52014542122853,24.50693032085442
66,660.0,24.537969649599752,24.551820421264253,24.4568617458229,24.523369473721104,24.52919737952378,24.532671356154903,24.519849633969034
67,670.0,24.54982521857217,24.563231575580854,24.471041981186584,24.535651329566647,24.54127638142975,24.54465149827983,24.532205866944118
68,680.0,24.56116991032167,24.574153113358555,24.484614001343918,24.547404335678678,24.552836503794758,24.55611695210469,24.544031119939202
69,690.0,24.572032548054274,24.584612512208405,24.49761192400448,24.558658301646567,24.563906908628745,24.56709664794327,24.555355248447064
70,700.0,24.58243995835221,24.594635358287753,24.510067519721648,24.569440974383916,24.574514747086624,24.57761752091339,24.566206048172667
71,710.0,24.592417134243437,24.60424549965361,24.522010402054327,24.579778206372684,24.58468532282477,24.5877046730511,24.576609422471297
72,720.0,24.60198738300391,24.61346518537126,24.533468200081302,24.589694108173482,24.594442240153985,24.59738152033421,24.586589534191585
73,730.0,24.611172460276276,24.622315191866896,24.54446671510977,24.599211186867105,24.603807538577517,24.606669926191422,24.59616894355581
74,740.0,24.619992691965646,24.63081493784341,24.555030063203517,24.608350471866192,24.612801815118317,24.6155903228925,24.605368733514638
75,750.0,24.628467085148802,24.638982588907485,24.565180804982933,24.617131629400742,24.621444335681385,24.62416182205403,24.614208623862336
76,760.0,24.636613429090534,24.646835152960502,24.574940063936715,24.625573066837706,24.629753136554005,24.63240231535855,24.62270707523401
77,770.0,24.644448387398125,24.654388567250592,24.584327634445966,24.633692027820636,24.637745117026586,24.640328566460003,24.63088138400433
78,780.0,24.65198758214906,24.661657777922994,24.59336208045972,24.64150467916654,24.64543612400661,24.647956294943107,24.63874776897459
79,790.0,24.65924567081321,24.668656812777613,24.60206082579248,24.649026190295707,24.652841029404147,24.655300253109026,24.646321450650117
80,800.0,24.66623641663628,24.675398847907736,24.61044023678972,24.656270805956815,24.65997380098376,24.66237429627663,24.653616723821443
81,810.0,24.672972753124572,24.681896268771283,24.618515698143916,24.663251912822503,24.66684756730265,24.66919144721522,24.660647024082216
82,820.0,24.679466843190898,24.688160726244917,24.626301682428004,24.669982100611445,24.673474677291097,24.675763955260784,24.667424988858844
83,830.0,24.685730133443254,24.694203188104893,24.63381181400671,24.6764732181722,24.679866754972778,24.68210335060827,24.673962513455347
84,840.0,24.6917734040851,24.70003398636906,24.64105892778067,24.682736425059897,24.686034749770386,24.688220494224044,24.680270802578637
85,850.0,24.69760681480712,24.705662860859587,24.648055123270318,24.688782238950168,24.691988982798883,24.694125623776017,24.686360417747395
86,860.0,24.703239947057078,24.711098999342145,24.65481181442456,24.694620579338693,24.69773918950557,24.69982839593925,24.69224132096323
87,870.0,24.708681842985676,24.71635107453182,24.661339775572067,24.700260807784094,24.70329455898276,24.705337925399217,24.697922914965964
88,880.0,24.713941041373932,24.721427278248434,24.66764918380126,24.705711765061444,24.70866377024468,24.710662820843556,24.703414080385617
89,890.0,24.719025610814633,24.726335352967563,24.67374965814525,24.710981805447933,24.713855025733682,24.715811218203623,24.70872321005054
90,900.0,24.723943180370206,24.731082620986715,24.67965029578221,24.71607882842699,24.71887608229364,24.72079081138365,24.713858240702567
91,910.0,24.728700967919863,24.73567601141451,24.68535970554121,24.721010308005404,24.723734279826328,24.72560888069065,24.718826682339365
92,920.0,24.733305806423775,24.74012208516787,24.690886038942942,24.725783319856895,24.72843656782716,24.730272319159734,24.72363564538348
93,930.0,24.73776416822988,24.744427058134654,24.696237018958403,24.730404566472274,24.73298952997571,24.734787656950193,24.72829186586009
94,940.0,24.742082187633777,24.748596822661728,24.701419966682657,24.734880400464043,24.737399406943442,24.739161083972,24.7328017287473
95,950.0,24.74626568179576,24.75263696750184,24.70644182610512,24.73921684622933,24.74167211756327,24.74339847088733,24.737171289647943
96,960.0,24.750320170176728,24.75655279634417,24.711309187127956,24.743419620037468,24.745813278494545,24.74750538861916,24.741406294924754
97,970.0,24.75425089260049,24.760349345040076,24.716028306942345,24.747494148707187,24.749828222503478,24.75148712648593,24.745512200410886
98,980.0,24.758062826045816,24.764031397632994,24.7206051299446,24.751445586986275,24.75372201546931,24.755348709072877,24.749494188821885
99,990.0,24.761760700286416,24.76760350127985,24.725045306262867,24.755278833730763,24.757499472217088,24.759094911937538,24.75335718596171
100,1000.0,24.765349012448127,24.771069980155467,24.729354209019593,24.7589985469487,24.761165171266946,24.76273027624212,24.75710587582131
