,temperature,oqmd-753869 a=4.7484,oqmd-753879 a=8.6915,oqmd-753892 a=4.9934,oqmd-753893 a=7.5792
65,650.0,88.00352123657913,91.49526112340942,85.4484425079874,87.48659617321964
66,660.0,87.54024084857365,91.09395168226514,84.944187668453,86.98773553973807
67,670.0,87.07480551071315,90.69102726483713,84.43752834344293,86.48656011741154
68,680.0,86.6072058231744,90.28648218865898,83.92845716353354,85.98305763214911
69,690.0,86.13742597023793,89.8803139154128,83.41695544682294,85.47721370079661
70,700.0,85.66545892632386,89.47250687999413,82.90301277065191,84.96901641369483
71,710.0,85.19128647841158,89.06305872850909,82.38661597154054,84.45844977088507
72,720.0,84.71489508491683,88.65196180746554,81.86774576620718,83.94550095063852
73,730.0,84.23627594384354,88.23920043425771,81.3463882015436,83.43015361650554
74,740.0,83.7554114558487,87.82477269024264,80.82253097201058,82.91239079919315
75,750.0,83.27228625657199,87.40867016592222,80.29615726216858,82.39219987798012
76,760.0,82.78688499799176,86.99087696559923,79.76724585265377,81.86956325252581
77,770.0,82.29919106615954,86.57138429260561,79.23578421434539,81.34446222061875
78,780.0,81.80919625374793,86.1501879857817,78.7017590945915,80.81688188105483
79,790.0,81.3168782467048,85.7272766650995,78.16514081385549,80.28680474133641
80,800.0,80.82221968138369,85.3026304025749,77.62592394010916,79.75420898102676
81,810.0,80.32520319257542,84.87624375397185,77.0840832916855,79.21908120608335
82,820.0,79.82581919869511,84.44811503534748,76.53960282599235,78.68140218315772
83,830.0,79.324042621358,84.01822036772715,75.99246108845159,78.14115006699006
84,840.0,78.81986298420402,83.58655730677084,75.44263948340931,77.59830775033124
85,850.0,78.31325531419743,83.15310635582838,74.89012285548822,77.05285492635127
86,860.0,77.80420063866778,82.71785806064473,74.334888362578,76.50476763415703
87,870.0,77.29268421811413,82.28080556369305,73.77691565808091,75.95403366213625
88,880.0,76.77868581773139,81.84193130170655,73.21617926564785,75.40062348186794
89,890.0,76.26218280482179,81.40122797952856,72.65266628381676,74.8445232820084
90,900.0,75.74316536510916,80.95866624935545,72.08634841853991,74.28570682019402
91,910.0,75.22160201203495,80.51425449360907,71.51721451551329,73.7241523599208
92,920.0,74.69748111573259,80.06797352001817,70.94522806631973,73.15984140110974
93,930.0,74.17077835075446,79.61979848941036,70.37037668976302,72.59274755614344
94,940.0,73.64146888773486,79.16972909321667,69.79263718569828,72.02285042221013
95,950.0,73.10953783760259,78.71774522836107,69.21198868862633,71.4501255476901
96,960.0,72.57495703043175,78.26383342562373,68.62839795756726,70.87454942879336
97,970.0,72.03771077824732,77.80798077960891,68.0418571002809,70.29609730180337
98,980.0,71.4977728016763,77.35017007843044,67.45232890096692,69.71474800731461
99,990.0,70.95512121462751,76.89039254684339,66.85979829393757,69.13047516115404
100,1000.0,,,,
