,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
43,430.0,24.64621582272951,24.56901867889335,25.147010687858817,24.87588682257553,24.6243372154295,24.61577826844573,24.651851276987475,24.606135501806758,24.634331843678297,24.622309649244023,24.60577065203495,24.64393624045155,24.73446113118139,24.574338277323037,24.588071905044565,24.632247130977373,24.695161756114825,24.639498914776535,24.67443364797859
44,440.0,24.75861026276428,24.670350894615016,25.265134427181902,24.98420828927552,24.72484483552365,24.71061080568886,24.748785848944458,24.700927309838573,24.73234831180578,24.720543962827158,24.703928946604233,24.743264848866918,24.835721318187797,24.668867866029277,24.680496330981224,24.73195392538595,24.796637735725543,24.736589027198274,24.775082883988418
45,450.0,24.86972470507754,24.768486281149315,25.380793492902743,25.09008807463004,24.822460117031145,24.80201463855701,24.843023287315386,24.792439334428604,24.82724329476393,24.815696075844805,24.79950484784429,24.83929836616561,24.934219531674955,24.75934557708345,24.769836436070552,24.82846547900779,24.895305164216037,24.83086481109685,24.87299205014269
46,460.0,24.97559688444601,24.864012959888232,25.49389430682044,25.193043749648563,24.917348150700253,24.890944897125365,24.93401465405699,24.881220095446167,24.919493129134164,24.908114180752033,24.892173859699625,24.9327451097498,25.030210765459096,24.847432105303344,24.856763933732612,24.92265804881277,24.991178995640855,24.921731151382474,24.96816888233629
47,470.0,25.080652137385147,24.956440484134394,25.605827875976317,25.2936990307009,25.009798499305024,24.97737679740888,25.022680022142602,24.96723258304749,25.00913186356379,24.9978594320758,24.98259575818711,25.023579580957094,25.124243558828844,24.932535902254653,24.940765036941716,25.01424928242742,25.084589338988962,25.010508740190406,25.060942089309545
48,480.0,25.18412054093158,25.04652720391856,25.715565158892566,25.392517789454914,25.10039766921688,25.061535441671342,25.109267661461022,25.051036315844808,25.096611419568383,25.08564525390571,25.07092312100763,25.112410444189035,25.216004043867848,25.015090719814847,25.02319103546477,25.10377029405421,25.17608429793316,25.09687439421942,25.15223242946824
49,490.0,25.283378533022013,25.134831941329576,25.82442633429929,25.48978618138698,25.18912212031308,25.143862704299476,25.193449033534844,25.132546372436035,25.182082335331334,25.171171219791074,25.157149266597372,25.1991226366874,25.306720497200747,25.095322833684115,25.1028860797728,25.191506667635828,25.265418471180016,25.181302322600914,25.241143713958756
50,500.0,25.384550170312515,25.22100810400318,25.932330771165244,25.584728409209408,25.2761570379562,25.224430267548716,25.27615946837255,25.212301767480906,25.26593196634278,25.255150319271824,25.242141870904423,25.284112002558807,25.395530877674883,25.17309765529149,25.181319798235105,25.27752984109635,25.35342358423174,25.26392162874115,25.328893428792647
51,510.0,25.481691028615458,25.305489553549123,26.039013453073395,25.679190027175665,25.362008123004472,25.303298022800213,25.357174407616892,25.29032564517402,25.34799226286209,25.33751372150534,25.3255945589561,25.367730442465046,25.48354079636853,25.250173493588257,25.258139053394913,25.362407365218846,25.439658059167595,25.34472571733088,25.415310334014922
52,520.0,25.578884616750134,25.388644862699657,26.145483766799824,25.772514371032255,25.44671684569503,25.381141268309186,25.43657013956106,25.366689470414304,25.42892181749368,25.418474986822755,25.407824985854237,25.4499068948933,25.570110480645024,25.32416296814658,25.333449507169977,25.44578291448375,25.525120759902595,25.424632225050182,25.500660847047314
53,530.0,25.676148017726568,25.470614623360294,26.2514506959063,25.864751771424984,25.530195150537793,25.45732276801405,25.515108575656175,25.441875533804694,25.50856956079845,25.498363562380458,25.488863148608377,25.531027665539018,25.656459487797235,25.397882557612718,25.4074774853512,25.528406842310947,25.60913077051073,25.502750835916036,25.585014747203687
54,540.0,25.77018313384546,25.550965629605276,26.357627904129643,25.95554343251713,25.61316832185128,25.5331331764895,25.592241156089937,25.515684927472385,25.58728305879684,25.57731207033917,25.569580649280244,25.611052259063243,25.742129383743,25.469334674660274,25.480936699771362,25.609791358934864,25.692413790502698,25.58012937380785,25.66852628979222
55,550.0,25.8666453254491,25.63097772027452,26.462935610487186,26.0473310504112,25.695380587043115,25.607317905432975,25.66865555580928,25.58862844385022,25.66504438042618,25.655075510291812,25.649095861156077,25.690374427504917,25.826558764326528,25.539735929784403,25.552969387762634,25.691122619688606,25.774917770706,25.656575673571755,25.751573699920353
56,560.0,25.96181027310164,25.71004236169449,26.569372197981934,26.13764204858462,25.777208642980117,25.681490148799398,25.744267221587897,25.660467869855818,25.742238024025042,25.73242863576188,25.72830125035246,25.7689835784894,25.91196041503948,25.609080725564937,25.624211453368986,25.771228282211876,25.857126876835594,25.73223299548423,25.834365682358154
57,570.0,26.05574894479882,25.787865598777763,26.67568665961543,26.227814371817335,25.85861573415838,25.754537433564366,25.81890084587592,25.731557283371373,25.818698943775313,25.809143624537352,25.806941645594694,25.84709241798616,25.99632232327696,25.677834953606492,25.69582563087121,25.85145140240244,25.938511345450102,25.80694743222288,25.916843019386363
58,580.0,26.153195545197462,25.866057837210967,26.782787005697752,26.317745409356466,25.94040124366597,25.82754390374178,25.89346159926328,25.802184695871865,25.89469645419471,25.88520800243381,25.885510880088454,25.92465245633188,26.081260391217054,25.74564816014821,25.764373181919634,25.931351338793018,26.019950625585768,25.881963854482198,25.998756554533493
59,590.0,26.24538004367515,25.942968828843846,26.89037980423683,26.40837785842306,26.020318917214865,25.899665460193436,25.967209249314628,25.871781643439142,25.970535059556532,25.961342027133295,25.96366266975056,26.002123974414797,26.165795246653172,25.812134942076835,25.835823043847636,26.010935900084288,26.10090418364522,25.9552125770452,26.081192968255436
60,600.0,26.342786305998786,26.020314669567842,26.99887753328741,26.498688556998616,26.102601509148,25.97197641728306,26.04094526324513,25.940983188090158,26.045903677779215,26.03676268561264,26.042542187444077,26.07933445625902,26.25101046066289,25.87841659765666,25.904335655832043,26.090647061064097,26.18223323208434,26.029507567955037,26.163433652405256
61,610.0,26.439782854830405,26.09669901605542,27.107946269212682,26.588841397487315,26.183937195601345,26.043959588343565,26.114095850656874,26.010377712697906,26.121631703051115,26.11257037951033,26.12065658105691,26.15658482039212,26.336875966182546,25.943322645462818,25.97389184651687,26.17049051244172,26.263200422467918,26.10309025209047,26.24639052565202
62,620.0,26.53552918251759,26.174126658775,27.21933540265952,26.680902428606228,26.265840604294894,26.115828076898918,26.18763486970007,26.079067554500234,26.196507005813075,26.18796909242381,26.199354409230178,26.233565046033384,26.422747341142408,26.009811459303492,26.043682183393948,26.250677382843843,26.344420461728124,26.176374095020293,26.329025627968626
63,630.0,26.635286038522747,26.25030832200495,27.33062787066549,26.77103000407816,26.347787396176546,26.187832099070118,26.260585997862435,26.146809199674035,26.272447670854525,26.26363604678573,26.27864686291895,26.311065729971407,26.509828302786296,26.07360492187494,26.111895491669777,26.330936670523773,26.426488600263635,26.24943669384184,26.412759269530092
64,640.0,26.732113044885622,26.327618412826578,27.444275815771935,26.864262567061363,26.43047958007303,26.260055447541657,26.33397881325852,26.216065430590657,26.347868262969506,26.339564999693966,26.357777426552133,26.388724298174917,26.597332831542424,26.13805246970728,26.181386572467495,26.41194100818171,26.508381435377288,26.323798640590077,26.496783089042722
65,650.0,26.83256854288571,26.404078531755726,27.559032870219077,26.956721583485994,26.514244315401058,26.33250683417016,26.40777233158434,26.283878004875483,26.42382068541647,26.4156272754892,26.438122629866424,26.46654742606661,26.68568163881612,26.20173413407807,26.25186332182623,26.493524629063888,26.590793787248426,26.397180707681933,26.58164343797171
66,660.0,26.935559388622675,26.482117386607484,27.67612412663544,27.050967687721826,26.598101384109466,26.4048031893712,26.480846385209936,26.35230567840236,26.50013090482652,26.492298417768957,26.51890570854327,26.545130856768797,26.775662552783796,26.267020747280526,26.32014530364512,26.57544148602428,26.674123699541482,26.470917641791115,26.667182576624164
67,670.0,27.03792682043533,26.559735061479547,27.793652986670462,27.144704713996614,26.683510435434997,26.477920578941372,26.55510726451275,26.420861702344034,26.57697238991931,26.569016906550573,26.600077857295123,26.623857416096875,26.866220268040443,26.329521644975596,26.38999914988559,26.658645806753896,26.757899674664188,26.545431132565074,26.753840754168852
68,680.0,27.139920043721585,26.63796457831617,27.915487471563026,27.241157824838098,26.769351569715486,26.551807129260204,26.62959074489224,26.489207430450328,26.65403459505517,26.646559638721858,26.682169798832994,26.703535238307257,26.95857726849093,26.393892970434973,26.461213584649645,26.741975569262625,26.8423489543373,26.620627037853083,26.841374589536475
69,690.0,27.24830780456594,26.716771423183836,28.03701361637763,27.33782189581318,26.85656333171141,26.62524745630195,26.704056185626968,26.55804046681167,26.732164089952818,26.72481121225569,26.765913156616836,26.78388324582478,27.051378171784336,26.45765990258728,26.531090118096156,26.827155071756685,26.92845417757431,26.69521034378602,26.930381245244643
70,700.0,27.356436724676698,26.796039854003812,28.163023691069284,27.435821083957766,26.944596972936136,26.70036421778078,26.7799571112496,26.62756852689564,26.81075530891708,26.803637917030546,26.850024984861037,26.86439606424828,27.14728308277992,26.520478886639747,26.603199857911797,26.912821921545657,27.01443362713983,26.771379370940313,27.01991363809639
71,710.0,27.463473305495395,26.876587128536464,28.289814046121485,27.53555801997126,27.034477057765336,26.775861667974844,26.855516310364962,26.696484526837935,26.89013254454681,26.883064580019145,26.935333426889063,26.946725831055343,27.24358253859554,26.586089126987197,26.67419029186115,26.99977550650798,27.102251421608216,26.848063867792003,27.111781616609324
72,720.0,27.57917644656918,26.95723803253565,28.419932603243446,27.636722620641894,27.124916397607937,26.851475930254743,26.932359129980554,26.76689784124599,26.96993603836252,26.963914943501834,27.022125947296225,27.029740575063812,27.34155387052459,26.64825400897408,26.747606408825025,27.08838640209421,27.191080874371387,26.924649719164503,27.204494790440496
73,730.0,27.69175297754658,27.03917273709587,28.553254651743472,27.738698236900007,27.217935381659608,26.928945253012703,27.009483877214493,26.83654817704983,27.051549772158666,27.044801348198284,27.109907335152535,27.11302686197727,27.44229337550617,26.713831634713966,26.82100384196085,27.177563774934548,27.281178730085497,27.003820259400545,27.298688616300517
74,740.0,27.808288765411522,27.121976125266556,28.68857791286586,27.843382222414814,27.311725983100597,27.006400423032012,27.088111250151353,26.90785395802157,27.1334540491523,27.127727962039764,27.199731759297595,27.198493095996152,27.54471759021614,26.77871666936933,26.894581247594104,27.26914931129966,27.372142747485064,27.081829084441832,27.394905588560672
75,750.0,27.92781417829977,27.205795334285767,28.827459944755912,27.94883366209197,27.407574890286206,27.085717488967447,27.166603101736193,26.97968980181485,27.216822747498547,27.211134932869644,27.29045349268808,27.28488376822485,27.64868135543387,26.84127120727112,26.96871415218882,27.36157020751349,27.465779807144482,27.16211918606253,27.493028368631766
76,760.0,28.04829711385366,27.29045749801337,28.970126058826693,28.057715320942503,27.504694508448274,27.1656402815332,27.24754915007832,27.051362907474434,27.301421118681226,27.29586484823421,27.38304110925681,27.371753367150642,27.75625369649047,26.909418936178703,27.045762154691737,27.456055133304172,27.55940324657152,27.2425486116533,27.59261174305881
77,770.0,28.17793487480428,27.37629184177853,29.115121523977297,28.16684013637048,27.604938684449543,27.24656508433959,27.327672988643616,27.12388673918544,27.386822748741636,27.381900264853222,27.477679884459562,27.461192304674142,27.86494186128573,26.972306981988893,27.123179283674588,27.552295742843494,27.65542296091955,27.324762873774223,27.694571934913682
78,780.0,28.300954376815906,27.46411815761549,29.26502425552504,28.27828339137986,27.706150216156608,27.328837451381855,27.410323288960576,27.19781067511785,27.473756331283987,27.469309869810896,27.573754957032556,27.55129317870756,27.97684932812595,27.039763067129613,27.200130991894056,27.650233535850518,27.754127515397407,27.40809062844665,27.798380995605203
79,790.0,28.43502900552133,27.553030414652724,29.417770370807332,28.39437591787784,27.809530067577825,27.4131332050341,27.493839097643654,27.272615465698877,27.56216042734527,27.557857340579755,27.671900482784842,27.643025994550673,28.091111822401025,27.1060710797335,27.27983193691401,27.75029287622224,27.853149396843886,27.4922546340982,27.904893902657463
80,800.0,28.56854171372897,27.642828442374363,29.57467775586938,28.50895917464329,27.916271522966028,27.497205220822643,27.577740868761794,27.346866081227535,27.652460932615462,27.64851197171551,27.77221132414007,27.73666186431206,28.208996299370302,27.17502620003178,27.359621015323597,27.852703666181323,27.9541303282978,27.577604404823855,28.013481362989985
81,810.0,28.705858619431254,27.733952584909474,29.736315671753587,28.628409606475525,28.023844680947253,27.58420390374838,27.664016210899426,27.423757151433584,27.743594243496325,27.740127976340048,27.87473430226909,27.83224251452206,28.329030467565964,27.236219800126683,27.441973419858645,27.95682379735911,28.058678076834102,27.665234422532237,28.1244852360602
82,820.0,28.85127200609579,27.828033328240767,29.90192232644678,28.751358827014116,28.135500135182834,27.67210302111433,27.75120631509941,27.500321621196626,27.8366293542611,27.833458299948212,27.97927264973512,27.92908696961927,28.453135129908382,27.311048418130248,27.525193176483047,28.063954484064556,28.164028105365233,27.75309428414818,28.238638920724956
83,830.0,28.995318447101685,27.921950806208713,30.072277287309653,28.874418516124315,28.248647440694377,27.761546093369393,27.83967578480611,27.57873548398958,27.931231510171852,27.929059792455774,28.08660233378216,28.02755827410264,28.579356575276297,27.37699652806935,27.608877568239155,28.172906598304653,28.271969798881013,27.84363551412901,28.354947722200283
