,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
54,540.0,42.88330949884137,46.77417722974619,42.22124366013223,42.47608328407454,45.09708280163428,45.23590865056724,43.50186307697272
55,550.0,43.33015446415141,47.221409393211125,42.66593983239992,42.92253890838854,45.54370677127241,45.682624587532366,43.94823549055651
56,560.0,43.76932112573226,47.66094119692172,43.103068177995105,43.361336466458134,45.98266262213305,46.12166767023976,44.38695312925966
57,570.0,44.20106244459457,48.093027256356194,43.532874274084136,43.79272755626426,46.414202727841534,46.553290591771436,44.81826744100653
58,580.0,44.62561942431014,48.51791007666087,43.95559234208432,44.21695193032505,46.838567543187146,46.97773410000261,45.242418033717186
59,590.0,45.04322182870491,48.93582078702215,44.37144590796783,44.63423820262639,47.255986319212845,47.39522771524781,45.65963338248508
60,600.0,45.454088848715706,49.34697982210342,44.78064841794583,45.04480450584845,47.66667776758467,47.80599039690404,46.07013148693916
61,610.0,45.85842972237576,49.751597554844516,45.18340381277063,45.44885910281837,48.07085067826828,48.21023116315244,46.47412048271231
62,620.0,46.25644431168105,50.14987488456337,45.579907063736364,45.84660095570876,48.468704494202335,48.60814966743941,46.87179921059518
63,630.0,46.648323639659395,50.5420037839596,45.970344673119534,46.23822025626885,48.86042984634407,48.99993673513889,47.26335774667136
64,640.0,47.034250390776755,50.928167808282446,46.35489514177793,46.623898920097915,49.2462090521819,49.385774863512296,47.64897789644371
65,650.0,47.41439937752126,51.308542569660425,46.73372940616459,47.00381104772586,49.6262165805461,49.765838687817684,48.028833655735426
66,660.0,47.788937975727336,51.68329617932188,47.10701124712561,47.37812335498469,50.000619485311304,50.1402954161794,48.40309164088284
67,670.0,48.158026531088346,52.05258966020784,47.47489767244344,47.746995575052736,50.36957781036605,50.509305235606966,48.77191149056493
68,680.0,48.52181873896603,52.416577332230844,47.83753927501365,48.11058083425096,50.73324496802745,50.87302169135652,49.13544624139249
69,690.0,48.88046199955788,52.77540717230645,48.19508056851637,48.469026003580574,51.091768092895094,51.23159204163855,49.49384267922619
70,700.0,49.2340977502259,53.129221151027146,48.54766030202382,48.822472027764896,51.445288372975774,51.58515758951458,49.847241668010454
71,710.0,49.582861776695935,53.47815554774596,48.89541175520432,49.171054233476895,51.79394135975747,51.93385399367,50.19577845778426
72,720.0,49.92688450466743,53.822341245672234,49.23846301535175,49.51490261824353,52.13785725877497,52.27781155961242,50.539582973374095
73,730.0,50.26629127324072,54.16190400844207,49.57693723763645,49.85414212143302,52.47716120208166,52.61715551271932,50.87878008518899
74,740.0,50.601202591489866,54.49696473950627,49.910952889621235,50.188892878596626,52.81197350393191,52.95200625444111,51.21348986335849
75,750.0,50.93173437936683,54.827639725590195,50.24062398125586,50.5192704603563,53.142409900867804,53.28247960286446,51.543827816441635
76,760.0,51.257998194080045,55.15404086534528,50.56606028121889,50.845386096920734,53.46858177731491,53.60868701873997,51.869905115749965
77,770.0,51.58010144290722,55.47627588425218,50.88736752066428,51.16734688921587,53.79059637769855,53.93073581799349,52.19182880632365
78,780.0,51.89814758341127,55.79444853672759,51.204647585081204,51.48525600758254,54.10855700601759,54.248729371660765,52.50970200545138
79,790.0,52.21223631196894,56.108658796328776,51.5179986952022,51.79921287886705,54.422563213736645,54.56276729410857,52.82362408961457
80,800.0,52.52246374131035,56.419003034869725,51.827515577569024,52.10931336270173,54.732710976791786,54.87294562034226,53.133690870614494
81,810.0,52.828922567924394,56.725574191208985,52.13328962551897,52.415649917697976,55.03909286244398,55.17935697313577,53.439994761633336
82,820.0,53.13170222990554,57.02846193038635,52.43540905117429,52.71831175823539,55.34179818665966,55.482090720664836,53.74262493388378
83,830.0,53.43088905594103,57.32775279378494,52.73395902901912,53.017385002445195,55.64091316264356,55.78123312527324,54.04166746446999
84,840.0,53.7265664060013,57.62353034087708,53.02902183162978,53.312952811983045,55.93652104110631,56.0768674839537,54.33720547604681
85,850.0,54.018814804268615,57.91587528312352,53.32067695803322,53.605095524119506,56.22870224280234,56.36907426108257,54.629319268791555
86,860.0,54.30771206478957,58.20486561053442,53.60900125515861,53.89389077662581,56.51753448383645,56.65793121390739,54.91808644519135
87,870.0,54.59333341037381,58.49057671135936,53.894069032829044,54.17941362594141,56.80309289419994,56.94351351125022,55.203582028105885
88,880.0,54.8757515850837,58.773081485339134,54.17595217267641,54.4617366590129,57.08545012996532,57.22589384585594,55.48587857252168
89,890.0,55.15503696078078,59.052450450932945,54.45472023139737,54.74093009923584,57.36467647953506,57.50514254078306,55.76504627139515
90,900.0,55.43125763807464,59.328751846897944,54.73044053860104,55.01706190682852,57.64083996431486,57.781327650208894,56.04115305595326
91,910.0,55.704479541998765,59.602051728558195,55.00317828970316,55.29019787401539,57.91400643415349,58.054515054990546,56.314264690791724
92,920.0,55.974766512810646,59.87241405910399,55.2729966340277,55.56040171529532,58.184239657869156,58.32476855330358,56.58444486407559
93,930.0,56.24218039207336,60.13990079621089,55.539956758530884,55.8277351531316,58.45160140915779,58.59214994665496,56.85175527315912
94,940.0,56.506781104468885,60.404571974265764,55.804117967306595,56.09225799931363,58.71615154816014,58.85671912154641,57.11625570587627
95,950.0,56.768626735449445,60.66648578246883,56.06553775717921,56.354028232244346,58.97794809894686,59.11853412704952,57.37800411777297
96,960.0,57.02777360507588,60.92569863903055,56.32427188955235,56.61310207040474,59.23704732315902,59.377651248528835,57.63705670551358
97,970.0,57.28427633819816,61.18226526173355,56.58037445881486,56.86953404221427,59.49350379002951,59.63412507774185,57.89346797668272
98,980.0,57.53818793121702,61.43623873502036,56.833897957413775,57.12337705248687,59.74737044299483,59.88800857952169,58.147290816197675
99,990.0,57.78955981565232,61.68767057385428,57.084893337820446,57.37468244569241,59.99869866309163,60.13935315524101,58.39857654951355
100,1000.0,58.038441918619604,61.93661078449695,57.33341007159797,57.62350006618983,60.247538329321074,60.38820870323895,58.64737500281095
