,temperature,A15--Cr3Si a=5.1373,L1_2--AuCu3 a=4.0892,mp-1823 a=5.7840,oqmd-302536 a=4.0815,oqmd-753899 a=4.7456
23,230.0,22.259474544774065,21.12796393343377,21.193312117581165,21.18232449383697,21.253404017397468
24,240.0,22.537970651293012,21.44722427553361,21.509617340971708,21.491040596483046,21.561938982879585
25,250.0,22.792683330551455,21.738009836223117,21.797595578874752,21.771674076817295,21.842529629898998
26,260.0,23.026206459107264,22.003740174842747,22.06065543998743,22.027617419807925,22.09855479519806
27,270.0,23.24082361678193,22.247376827858396,22.30174513884347,22.26180269665661,22.332933831780018
28,280.0,23.438516931323193,22.47148801192524,22.523420189291187,22.47676676312852,22.548192882276744
29,290.0,23.62103500818766,22.678308401882205,22.72789912475891,22.674711297708917,22.746522366954743
30,300.0,23.789913751007187,22.869782372761563,22.917112576884037,22.85755250876131,22.92982637940599
31,310.0,23.94648845426785,23.047607219407904,23.092745617367083,23.026960931788306,23.099764900219764
32,320.0,24.09194715248895,23.213271759366346,23.256270173115645,23.18439497447081,23.25778770635156
33,330.0,24.22734545577963,23.36807893107629,23.408978594903587,23.33113362620961,23.405165531224224
34,340.0,24.353607882894867,23.513176413545683,23.55200587655845,23.468303195710458,23.5430126304755
35,350.0,24.47154364829478,23.64957975012065,23.68635055144003,23.596890945341922,23.672313000676624
36,360.0,24.581888413282332,23.77818138073644,23.812898531856597,23.71777246999346,23.79393254729931
37,370.0,24.685295616506686,23.899776051041034,23.93243176661219,23.831723726790987,23.908637941806255
38,380.0,24.782335645226336,24.01507134868139,24.04564384406349,23.939430456600462,24.017112139269504
39,390.0,24.873524241732245,24.124697206257185,24.153155292264096,24.041506573942037,24.119958905755738
40,400.0,24.9593270694803,24.229212679219017,24.25551683968028,24.138495579415746,24.217719212502402
41,410.0,25.040169696498875,24.329123418678815,24.35322115942039,24.230889908315405,24.310875522061863
42,420.0,25.116410865524326,24.42488567426633,24.44671305276376,24.319129856534847,24.39985898342417
43,430.0,25.188387965769287,24.516903679435988,24.536388894076453,24.403601913888608,24.48505945679598
44,440.0,25.256421303457746,24.605546028390698,24.622606114033253,24.48466469345403,24.566826864028986
45,450.0,25.320781989469495,24.691143871567345,24.705690145821727,24.562642077183963,24.64547517578514
46,460.0,25.381710499329248,24.774004603402492,24.78593287054966,24.63782268106218,24.721287618873724
47,470.0,25.43942992024792,24.854402993864408,24.863599766251927,24.710470680288257,24.794526942394267
48,480.0,25.494169899964664,24.93258701388469,24.93893130694115,24.780824906811745,24.8654240627011
49,490.0,25.546104338558052,25.008787824688632,25.012148353803298,24.849108193865117,24.934193084823296
50,500.0,25.59541060049427,25.083217352011136,25.083449279291273,24.915518565701408,25.001029543560296
51,510.0,25.642258182510904,25.156069864078386,25.15301928086052,24.98023764262031,25.06610835684331
52,520.0,25.686763670481376,25.227524282433496,25.221029060785487,25.043435342407257,25.129595436371822
53,530.0,25.729074131059996,25.29774317441844,25.287628151198362,25.105270509332037,25.19163947726337
54,540.0,25.769335108834493,25.366882361046688,25.352964788554566,25.16588328195809,25.25237880898393
55,550.0,25.807648741624842,25.43508761165901,25.417164958853274,25.22540539091021,25.311935128182242
56,560.0,25.844100610950452,25.502485366057805,25.48035180341053,25.283968394393074,25.37042827627602
57,570.0,25.87879573196077,25.56920704321069,25.5426414782438,25.341679013718934,25.427969685882818
58,580.0,25.91184782515501,25.635368366516854,25.604135176440025,25.398642196192643,25.484654338450643
59,590.0,25.943324265640577,25.70107568963099,25.66493161589462,25.454970201567573,25.540579133213495
60,600.0,25.973296893671087,25.7664414414653,25.725119363778262,25.51074890328758,25.595825477081384
61,610.0,26.001847747519957,25.831558904146206,25.784786909578656,25.566061083992757,25.65047731533442
62,620.0,26.029043830031302,25.896521297550507,25.84401338301199,25.621006664114056,25.7046173577641
63,630.0,26.05494525662857,25.961423651949488,25.902875726949144,25.675655555636613,25.75830560122944
64,640.0,26.079628506658953,26.026348306764987,25.96144284695327,25.730079846850767,25.8116124172826
65,650.0,26.103129578065552,26.091381697865554,26.01977555061682,25.784357801282127,25.864597600212598
66,660.0,26.125492762107744,26.15660246091058,26.07794708973184,25.83855311967629,25.91732471699343
67,670.0,26.146807738590326,26.222086919026882,26.13601536567729,25.89273837374059,25.969856804513462
68,680.0,26.16707788640815,26.287911485506122,26.194031162034694,25.94696814164429,26.02222649142863
69,690.0,26.18635764151594,26.354154678273456,26.25205603572665,26.001308430167033,26.074496790823968
70,700.0,26.204723456705132,26.420887712449492,26.310138896448557,26.05582138774344,26.12672253572801
71,710.0,26.222184243557937,26.48817138185747,26.368333868130737,26.11055705560127,26.178936507882298
72,720.0,26.238757685293866,26.55608600129195,26.42668206358162,26.165576627584027,26.23119096049855
73,730.0,26.254515764258205,26.624701021068088,26.48523126289858,26.220935858865126,26.283513323256596
74,740.0,26.269474242607686,26.694082060564902,26.544032733610734,26.276683798349985,26.335961813690915
75,750.0,26.283662237539374,26.764298304835606,26.603125445271722,26.332877443876352,26.38857514695302
76,760.0,26.29712610543911,26.835420292600453,26.662550664080634,26.389567467294064,26.44136810378168
77,770.0,26.309871435823855,26.907513651877014,26.722351970104825,26.446802230050224,26.494404413704167
78,780.0,26.32196153992319,26.98064885288572,26.78256587309122,26.504640759627023,26.54770262695893
79,790.0,26.333389967074975,27.054902272395346,26.843242031138214,26.563124362989285,26.601303086330066
80,800.0,26.344163359353985,27.130337040265967,26.904400341361786,26.622310203208055,26.6552298584517
81,810.0,26.354355908542836,27.207023015305666,26.96609362834115,26.682255242521606,26.70952900879254
82,820.0,26.363957365343364,27.285040636025716,27.02836650236454,26.743002577245196,26.764241007678216
83,830.0,26.373014143249915,27.364459251964597,27.091230384250117,26.80459949719037,26.81936686229379
84,840.0,26.381531397279492,27.4453551645356,27.154739947606043,26.86710786675344,26.874948344949193
85,850.0,26.389511770243423,27.52780837660793,27.218930451174234,26.930579727574315,26.931029600260487
86,860.0,26.39699709266312,27.611889561572113,27.28383402355984,26.99506419968597,26.987641270902888
87,870.0,26.404000794794147,27.697688824762945,27.349492715998707,27.060617059098032,27.04478760268669
88,880.0,26.41055555991457,27.785291196420506,27.415940933676072,27.12729315979377,27.10252085755932
89,890.0,26.416628741772584,27.87477668117666,27.483197750574938,27.195158134213237,27.160866569775116
90,900.0,26.422282573107104,27.96623637623742,27.55131862110096,27.264259711405366,27.21984242553687
91,910.0,26.427556637292465,28.059764208347573,27.62034036560383,27.33465493972545,27.279498776289493
92,920.0,26.432371632912837,28.15545337590005,27.690302187516984,27.40640805652557,27.33984878329848
93,930.0,26.436823719833185,28.253402666590457,27.76121890064315,27.479584778513644,27.400926509269816
94,940.0,26.44094026769448,28.353716144407063,27.833137825045412,27.554251941952455,27.462760750060365
95,950.0,26.444627425884473,28.456502113613134,27.9061181928079,27.63046932285465,27.525368477422347
96,960.0,26.447971903592123,28.56186315169646,27.98016544644842,27.708303196255546,27.588796702018797
97,970.0,26.451027865674035,28.66991778945491,28.055336394533004,27.787832109857817,27.653083091315196
98,980.0,26.453757640071437,28.780792092159974,28.13166779025564,27.869125160472286,27.718234227709047
99,990.0,26.45614309763698,28.894603570205742,28.209195126368204,27.952253737716656,27.78428546172503
100,1000.0,,,,,
