,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
74,740.0,24.4535825805088,24.277189661835237,24.467600944430124,24.425299614267423,24.443295513080738
75,750.0,24.46630606187396,24.29445474806468,24.480003455874108,24.438798484789597,24.45632623346049
76,760.0,24.47854276563288,24.31106151484182,24.49192941846056,24.451779306898516,24.468856441039804
77,770.0,24.49031706120319,24.32704278091533,24.50340281712718,24.46426811485982,24.48091131586093
78,780.0,24.501651821018502,24.342429359307236,24.514446154051498,24.47628933640894,24.492514482143882
79,790.0,24.51256852887572,24.35725020159578,24.52508055674282,24.487865909647454,24.50368812165439
80,800.0,24.52308737928438,24.37153253031291,24.535325877133257,24.499019390156505,24.514453077589184
81,810.0,24.53322736868384,24.385301960562565,24.545200782441,24.50977004930799,24.524828949889375
82,820.0,24.543006379255417,24.398582611850934,24.554722838625537,24.520136964536462,24.534834182764925
83,830.0,24.552441256014472,24.411397210994263,24.563908587095813,24.530138102343056,24.544486145143864
84,840.0,24.561547877782846,24.423767186922177,24.572773615272535,24.53979039466632,24.553801204698786
85,850.0,24.570341222596227,24.435712758077646,24.581332621586352,24.54910980923666,24.562794796017705
86,860.0,24.578835428021673,24.447253013075233,24.589599475374822,24.558111414424594,24.571481483448483
87,870.0,24.587043846848317,24.458405985190225,24.597587272149266,24.566809439100478,24.579875019075054
88,880.0,24.594979098533287,24.469188721213975,24.605308384633858,24.57521732789038,24.58798839626523
89,890.0,24.60265311677932,24.479617345163863,24.61277450992195,24.583347792272132,24.59583389914917
90,900.0,24.610077193567072,24.48970711725616,24.619996713112325,24.591212857845687,24.603423148399056
91,910.0,24.61726201993845,24.499472488563875,24.626985467688165,24.59882390808541,24.610767143609085
92,920.0,24.624217723796768,24.50892715169755,24.633750692946997,24.60619172489841,24.617876302558127
93,930.0,24.63095390498531,24.51808408784201,24.640301788683114,24.613326526228633,24.624760497620464
94,940.0,24.637479667840374,24.52695561044086,24.646647667402863,24.620238000958807,24.63142908955791
95,950.0,24.643803651446905,24.535553405797643,24.65279678420942,24.626935341327666,24.6378909588973
96,960.0,24.649934057764593,24.54388857084285,24.65875716460639,24.633427273067447,24.64415453509757
97,970.0,24.65587867779956,24.55197164828621,24.664536430334113,24.63972208341988,24.650227823675195
98,980.0,24.66164491597154,24.55981265935144,24.670141823431358,24.645827647243436,24.656118431454598
99,990.0,24.667239812823503,24.567421134297206,24.675580228640605,24.65175145129502,24.66183359008364
100,1000.0,24.672670066186942,24.574806140876134,24.680858194283452,24.657500616898965,24.667380177953024
