,temperature,A15--Cr3Si a=5.1048,L1_2--AuCu3 a=4.0504,mp-1217027 a=2.8219,mp-542915 a=4.0492,oqmd-323620 a=5.7043
23,230.0,21.531107885798807,19.56884244060533,21.212647191147294,20.957323057255813,21.008873589276167
24,240.0,21.85866692151082,19.966569351263516,21.54230136554869,21.311618303518262,21.351111885126947
25,250.0,22.157942882476178,20.329914239101527,21.843170327035416,21.635502328634313,21.66333738247534
26,260.0,22.432094641345767,20.66261011515497,22.11875749212435,21.932605554683196,21.949169169606634
27,270.0,22.6838512930046,20.96795841219445,22.372095587432767,22.206082734693158,22.211741135503477
28,280.0,22.915631151248803,21.24887528745596,22.605813065782783,22.458678444597197,22.453772985287284
29,290.0,23.12952605429805,21.507936395058238,22.822193198751663,22.69278440496027,22.677630877255442
30,300.0,23.327372881275462,21.747417090081385,23.023223618126725,22.910488855667424,22.88537438806567
31,310.0,23.510826907431188,21.96932981262664,23.210640567119526,23.113618648287893,23.078802450978056
32,320.0,23.681261419750573,22.175453232296885,23.385962826765937,23.303776249284326,23.25949078036461
33,330.0,23.839950468113564,22.367365060086243,23.550522937614183,23.482370140857324,23.42882164255917
34,340.0,23.988024803520638,22.546468458709512,23.705493666459954,23.65064144288421,23.588009934954112
35,350.0,24.126420260379515,22.714007341622533,23.85190983319585,23.809687029822097,23.738128679867035
36,360.0,24.255993919761657,22.871089592453902,23.99068725526182,23.960478026351254,23.88012709896014
37,370.0,24.377572511161592,23.01870555017583,24.122638275592422,24.10387683688879,24.014846120742764
38,380.0,24.491839263624684,23.157739472559232,24.24848596016377,24.240652495424413,24.143032823502516
39,390.0,24.599352359929497,23.28898348156531,24.3688749748149,24.371490678766776,24.2653544647017
40,400.0,24.700693526765605,23.41314934089835,24.48438385266582,24.49700466863777,24.38240808231993
41,410.0,24.79635817269485,23.53087597024446,24.595529048025995,24.61774626934626,24.49472607717909
42,420.0,24.8867847576548,23.642738963810682,24.702777728360132,24.734210791868033,24.602787984012842
43,430.0,24.972352312907653,23.74925724961091,24.80655147879313,24.84684624878537,24.707025721052798
44,440.0,25.053423564844973,23.8509023117675,24.907230421092375,24.956058360966505,24.807830257616306
45,450.0,25.13031203370682,23.94810107311233,25.005161741062903,25.062213570442953,24.905554505229716
46,460.0,25.203361707057805,24.041240435645342,25.100660539829576,25.165646357684878,25.00051861021075
47,470.0,25.27278965976919,24.130673157305704,25.194012293024066,25.266661986107124,25.093013853154194
48,480.0,25.33886277870122,24.216718776110053,25.285484214936425,25.36554004743203,25.183306667876842
49,490.0,25.40179423330342,24.299672583881566,25.37532014044018,25.46253691858271,25.271641793500507
50,500.0,25.46172010422131,24.37980672935973,25.46373938345728,25.557888384194207,25.358241221010772
51,510.0,25.51892251521764,24.45736255680861,25.550952514143244,25.65181155797509,25.443310076931716
52,520.0,25.573530222537975,24.53256828169477,25.637151019729583,25.744508659362218,25.527038754035463
53,530.0,25.625705256065476,24.605637890402278,25.722514065457943,25.836167495912882,25.60960273248905
54,540.0,25.67557280523389,24.676761891173133,25.80721042818849,25.92696190491413,25.691164231011278
55,550.0,25.72323829796853,24.7461151078475,25.891397112709363,26.017056905403567,25.77187331037086
56,560.0,25.768866652278607,24.813869957485966,25.97522366175742,26.10660427233425,25.85187197937176
57,570.0,25.812590001036387,24.880182022968715,26.058828387948758,26.195748497365027,25.931292706763855
58,580.0,25.854349809870104,24.945188550623975,26.14234556543771,26.284627067921207,26.010258406587795
59,590.0,25.894428810906707,25.009028446445484,26.225903981665766,26.37336870718795,26.088886131625603
60,600.0,25.932883388390945,25.071829894272614,26.30962406522327,26.46209637784845,26.167285404016223
61,610.0,25.969743955112637,25.13371000760994,26.393624118236538,26.55092755917735,26.24556081138507
62,620.0,26.00512353115956,25.194779174879876,26.478015937785944,26.63997597649566,26.32381205471688
63,630.0,26.03902762364907,25.25514224450808,26.56290943207701,26.72935011504237,26.402132554310132
64,640.0,26.071594197386826,25.31490148572835,26.64841240586084,26.819154179545038,26.480612971242177
65,650.0,26.102812862508255,25.37415445991415,26.734628280232947,26.909489547213283,26.559340581039674
66,660.0,26.132794329440625,25.432989339173485,26.82165831004987,27.00045698482025,26.63839877612469
67,670.0,26.1615959925051,25.491489562504434,26.909603394590974,27.092152429343432,26.717867787415155
68,680.0,26.189243628653262,25.549743690187476,26.998565431472677,27.1846691861088,26.797825836385364
69,690.0,26.21590434124337,25.60783159927925,27.08864254983989,27.278102515578386,26.878349684705153
70,700.0,26.24130861897843,25.665824526284442,27.179931642632088,27.372544931249504,26.959512967722162
71,710.0,26.26580891053826,25.723801571020488,27.27253018713681,27.46808596113863,27.041388387086602
72,720.0,26.289412684442453,25.781839798749644,27.36654087291491,27.564817944907308,27.124047011224587
73,730.0,26.311971152398144,25.840005322846945,27.46206059770701,27.662832068638746,27.207559250200553
74,740.0,26.333670727315585,25.89836133105115,27.55918896445841,27.76221832821693,27.291995253725148
75,750.0,26.354501179612996,25.95698598259124,27.65802919009727,27.863066451313536,27.377422407939005
76,760.0,26.37474887453126,26.015946626180344,27.75868238369486,27.965469497571718,27.463909937942905
77,770.0,26.39395193002039,26.07530217195768,27.861255226781385,28.069520757407172,27.551526061462084
78,780.0,26.411976773020587,26.135121951759267,27.965852800421555,28.175312756364423,27.640338221502805
79,790.0,26.429640021719663,26.195474064925907,28.072586255408734,28.282941419995726,27.730414691862148
80,800.0,26.446688644707717,26.256418979648704,28.181566419754596,28.39250163328818,27.82182324236541
81,810.0,26.463092217381217,26.31802291782785,28.292909354941088,28.50409416159401,27.914634189273652
82,820.0,26.478594210105317,26.380354182851725,28.4067343355177,28.617818787481248,28.00891568765736
83,830.0,26.493553644679466,26.443479650852655,28.523161345782643,28.733777166954216,28.104738237275786
84,840.0,26.508065692245143,26.507462672837434,28.64231853660353,28.852076986788227,28.202172929252857
85,850.0,26.521844530303486,26.572368564830995,28.764335860790524,28.972825724956582,28.30129189752989
86,860.0,26.534796081236394,26.638270661005148,28.88934900240937,29.096134899674656,28.402168239688272
87,870.0,26.546852404862918,26.705238543389594,29.017498683835903,29.222119786444203,28.50487571808021
88,880.0,26.559664726253438,26.773343252251113,29.14893141727281,29.350899110517588,28.60949175807897
89,890.0,26.570909811013987,26.842656571982612,29.283799025722363,29.482594975731597,28.7160943773428
90,900.0,26.581088837371013,26.913251975300295,29.42225878051546,29.617334696249593,28.824761606654036
91,910.0,26.591811558077637,26.9852084283867,29.56447625554271,29.755250449822917,28.935575789287245
92,920.0,26.60344030493654,27.058605936201438,29.7106258655462,29.89647787665948,29.048620726910467
93,930.0,26.61171497433011,27.13352160564895,29.86088556036281,30.041159146163178,29.163980304075725
94,940.0,26.619064061875708,27.21004339393101,30.015444440044938,30.189440303365533,29.281745333104297
95,950.0,26.62963182825334,27.28825743003269,30.174503625053575,30.341476584507458,29.402004478958897
96,960.0,26.6388092834959,27.36825262766203,30.338267063956792,30.497427805495462,29.52485144084997
97,970.0,26.645308850733496,27.450126477704952,30.50695210351181,30.65745763908635,29.650383827033785
98,980.0,26.652542434107954,27.533970161004408,30.68078965093971,30.821742393576148,29.778699339339767
99,990.0,26.659033365713707,27.619893444498928,30.8600193258798,30.990462661828435,29.90990161670191
100,1000.0,,,,,
